ID,Height,timestamp,Type,From,To,Amount,Fee
213814485395388447,1068355,2022-10-12 15:41:31,Contract Payment,S-LUR3-BS8L-EDU9-CE4BK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7548056734425842652,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-LUR3-BS8L-EDU9-CE4BK,0.3,0.02
6439828230974609654,1057552,2022-09-12 15:00:58,Contract Payment,S-LUR3-BS8L-EDU9-CE4BK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4412460299738704767,1057551,2022-09-12 14:56:06,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-LUR3-BS8L-EDU9-CE4BK,0.3,0.02
13790184323033694968,1026873,2022-06-19 07:56:52,Contract Payment,S-LUR3-BS8L-EDU9-CE4BK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14397310239387536993,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-LUR3-BS8L-EDU9-CE4BK,0.3,0.02
2284477535286004437,1025436,2022-06-15 08:07:34,Contract Payment,S-LUR3-BS8L-EDU9-CE4BK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17266891029008088172,1025435,2022-06-15 08:03:06,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-LUR3-BS8L-EDU9-CE4BK,0.3,0.02
11287219178824698720,1013982,2022-05-14 12:06:48,Contract Payment,S-LUR3-BS8L-EDU9-CE4BK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12050029991085892938,1013981,2022-05-14 12:02:09,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-LUR3-BS8L-EDU9-CE4BK,0.3,0.02
5744821798940901622,1013659,2022-05-13 14:30:33,Contract Payment,S-LUR3-BS8L-EDU9-CE4BK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4698588307128437216,1013658,2022-05-13 14:25:34,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-LUR3-BS8L-EDU9-CE4BK,0.3,0.02
8758009768483059786,1011707,2022-05-08 04:05:06,Contract Payment,S-LUR3-BS8L-EDU9-CE4BK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10547366856023681234,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-LUR3-BS8L-EDU9-CE4BK,0.3,0.02
17174766001477714569,1010211,2022-05-04 00:29:02,Contract Payment,S-LUR3-BS8L-EDU9-CE4BK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12360697542280028880,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-LUR3-BS8L-EDU9-CE4BK,0.3,0.02
