ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M2H7-J7B5-M7TA-569EP,1e-08,0.66885
3124781473779615512,481345,2018-04-19 15:43:06,Ask Order Placement,S-M2H7-J7B5-M7TA-569EP,,0.0,1.0
16745518578240392850,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.02869958,1.0
15675175388373618546,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.16113268,1.0
1863338772436644622,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.30496762,1.0
12734250512560419917,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.02726478,1.0
12645049871435327600,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.23006535,1.0
16859347947980356272,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.41537214,1.0
13461057425983058729,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,25.70341305,1.0
16482373973929429563,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,3.09372442,1.0
10985126372855314892,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.10844709,1.0
6441553283610069210,374974,2017-06-25 17:56:00,Ordinary Payment,S-M2H7-J7B5-M7TA-569EP,S-6VMT-2XQW-GMV6-9LUGT,72.0,1.0
9757960377518379808,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.56864736,1.0
10562849796607001950,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.79641804,1.0
5249341154178484553,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.543935,1.0
105918274091280780,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.39917317,1.0
9313617286595975356,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.07389083,1.0
17787080174217209566,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.45550544,1.0
13709511606190276199,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.86605938,1.0
16320486672365452373,372086,2017-06-17 15:59:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.31150779,1.0
3386988613493238136,371714,2017-06-16 15:01:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.31737305,1.0
12289124987280568718,371333,2017-06-15 13:01:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.28903799,1.0
17428657283690295990,371041,2017-06-14 17:18:46,Reward Recipient Assignment,S-M2H7-J7B5-M7TA-569EP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7098639732204812581,370967,2017-06-14 12:49:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.20630929,1.0
3277353355370440514,370603,2017-06-13 12:01:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.34168455,1.0
16036955539774224365,370243,2017-06-12 12:12:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.22135066,1.0
12788745107883975039,369872,2017-06-11 10:41:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.91519131,1.0
1427384589172761383,369298,2017-06-09 20:51:48,Reward Recipient Assignment,S-M2H7-J7B5-M7TA-569EP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17123502935443310792,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.13925138,1.0
9512815412487425234,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.86447558,1.0
18075639988948618333,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.99416564,1.0
9356862513512058621,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,9.220055,1.0
1198900723537712819,367800,2017-06-05 16:27:27,Reward Recipient Assignment,S-M2H7-J7B5-M7TA-569EP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16932028485263118114,367204,2017-06-04 00:44:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,4.63780622,1.0
17961386136219368969,366838,2017-06-02 23:34:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,1.04110674,1.0
11680063071050301385,366473,2017-06-01 23:46:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,1.39842936,1.0
8269355264286830966,366112,2017-05-31 23:15:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.60510763,1.0
16151153872661687931,365749,2017-05-30 22:43:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.48573438,1.0
6917828249392331116,365390,2017-05-29 22:32:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.59303651,1.0
10082791736965872197,365025,2017-05-28 22:07:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.49977292,1.0
6658962172535856854,364669,2017-05-27 22:05:05,Reward Recipient Assignment,S-M2H7-J7B5-M7TA-569EP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9103239598929027547,364665,2017-05-27 21:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,1.67770684,1.0
13928820989086660198,364289,2017-05-26 20:46:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,1.65517314,1.0
4722242404275484682,364196,2017-05-26 14:53:05,Reward Recipient Assignment,S-M2H7-J7B5-M7TA-569EP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11128989523109943179,363925,2017-05-25 20:23:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,1.13979487,1.0
8781565294422708617,363563,2017-05-24 20:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.84016371,1.0
8658258585044129783,363524,2017-05-24 17:34:39,Reward Recipient Assignment,S-M2H7-J7B5-M7TA-569EP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10594093783858978363,363199,2017-05-23 19:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,10.29308059,1.0
8097001903915732582,362839,2017-05-22 19:51:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,7.89269541,1.0
6865043292920628047,362478,2017-05-21 19:02:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,2.73833546,1.0
5680380127736430701,362116,2017-05-20 18:45:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.86739633,1.0
576220416786819118,361754,2017-05-19 18:51:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,1.87475769,1.0
5379755433864172171,361641,2017-05-19 10:59:52,Reward Recipient Assignment,S-M2H7-J7B5-M7TA-569EP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9858817579469454944,361396,2017-05-18 18:35:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2H7-J7B5-M7TA-569EP,0.38190042,1.0
17734943050827963710,361059,2017-05-17 20:09:52,Ordinary Payment,S-M2H7-J7B5-M7TA-569EP,S-6VMT-2XQW-GMV6-9LUGT,25.0,1.0
10151086639560979376,361012,2017-05-17 17:00:45,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M2H7-J7B5-M7TA-569EP,0.0,1.0
8086034847238141278,361011,2017-05-17 16:56:05,Reward Recipient Assignment,S-M2H7-J7B5-M7TA-569EP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15707641172809584448,360958,2017-05-17 13:40:41,Reward Recipient Assignment,S-M2H7-J7B5-M7TA-569EP,S-M2H7-J7B5-M7TA-569EP,0.0,1.0
11798665593341819536,305599,2016-12-13 17:56:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2H7-J7B5-M7TA-569EP,5.0,1.0
17299859282954038525,304868,2016-12-11 16:39:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2H7-J7B5-M7TA-569EP,5.0,1.0
7800655142367992664,294783,2016-11-13 12:02:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M2H7-J7B5-M7TA-569EP,5.0,1.0
2079881429108039727,294581,2016-11-12 22:28:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M2H7-J7B5-M7TA-569EP,3.0,1.0
2825784694388967999,294581,2016-11-12 22:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2H7-J7B5-M7TA-569EP,5.0,1.0
14549385125785266979,294449,2016-11-12 13:30:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M2H7-J7B5-M7TA-569EP,5.0,1.0
17887142046985505582,294253,2016-11-12 00:26:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2H7-J7B5-M7TA-569EP,5.0,1.0
1235695071846269340,294201,2016-11-11 20:50:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M2H7-J7B5-M7TA-569EP,5.0,1.0
2888140946274021054,294166,2016-11-11 17:59:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M2H7-J7B5-M7TA-569EP,5.0,1.0
6688360528052690042,293953,2016-11-11 04:10:25,Account Update,S-M2H7-J7B5-M7TA-569EP,,0.0,1.0
14853089726418112746,293952,2016-11-11 04:05:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2H7-J7B5-M7TA-569EP,5.0,1.0
15729813409347093910,293952,2016-11-11 04:05:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M2H7-J7B5-M7TA-569EP,5.0,1.0
