ID,Height,timestamp,Type,From,To,Amount,Fee
13777876366504514964,488530,2018-05-09 18:20:59,Ordinary Payment,S-X36E-2CNX-2674-969YL,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
18322448639717440850,488528,2018-05-09 18:10:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X36E-2CNX-2674-969YL,30001.0,1.0
3820899244873640608,461128,2018-02-22 02:11:13,Ordinary Payment,S-X36E-2CNX-2674-969YL,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
8170828612411249139,461124,2018-02-22 01:46:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X36E-2CNX-2674-969YL,1001.0,1.0
11633114389942599492,460313,2018-02-19 19:34:44,Ordinary Payment,S-X36E-2CNX-2674-969YL,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
15857648839390602513,460310,2018-02-19 19:21:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X36E-2CNX-2674-969YL,501.0,1.0
17480772327783423360,458763,2018-02-15 11:19:46,Ordinary Payment,S-X36E-2CNX-2674-969YL,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
15516476341302750336,458758,2018-02-15 11:04:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X36E-2CNX-2674-969YL,601.0,1.0
3208686955609514893,458631,2018-02-15 02:27:25,Ordinary Payment,S-X36E-2CNX-2674-969YL,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
12352645967858939213,458629,2018-02-15 02:17:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X36E-2CNX-2674-969YL,401.0,1.0
9869345084903740124,458550,2018-02-14 21:05:06,Ordinary Payment,S-X36E-2CNX-2674-969YL,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
12086858036429180695,458540,2018-02-14 20:33:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X36E-2CNX-2674-969YL,401.0,1.0
8533632206797847972,456021,2018-02-07 19:28:40,Ordinary Payment,S-X36E-2CNX-2674-969YL,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
6919314778521324973,456017,2018-02-07 19:01:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X36E-2CNX-2674-969YL,501.0,1.0
15065481721274184015,455558,2018-02-06 12:33:20,Ordinary Payment,S-X36E-2CNX-2674-969YL,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
5938487930023313595,455548,2018-02-06 11:55:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X36E-2CNX-2674-969YL,501.0,1.0
12198862165177086850,455275,2018-02-05 17:34:47,Ordinary Payment,S-X36E-2CNX-2674-969YL,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
891421245223712946,455272,2018-02-05 17:13:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X36E-2CNX-2674-969YL,500.0,1.0
