ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2ZZA-MP9W-VTJJ-FLPHR,2.19e-06,0.0735
2876957320838906538,573899,2019-01-03 16:34:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2ZZA-MP9W-VTJJ-FLPHR,0.0,0.07
10983727174494711819,573898,2019-01-03 16:33:58,Ordinary Payment,S-2ZZA-MP9W-VTJJ-FLPHR,S-5EHF-FHRS-U9SG-8SJVB,270000.0,0.1
1147083764568635021,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2ZZA-MP9W-VTJJ-FLPHR,0.0,1.0
25594803292048420,513511,2018-07-18 16:32:09,Reward Recipient Assignment,S-2ZZA-MP9W-VTJJ-FLPHR,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
11406795396756965841,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2ZZA-MP9W-VTJJ-FLPHR,0.0,1.0
299574477177167128,503379,2018-06-20 08:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,1.05311819,1.0
3445052942011983888,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,29.16859947,1.0
13410751298600063923,502149,2018-06-16 22:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,325.94418866,1.0
5854678781255909997,501641,2018-06-15 11:00:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,540.41564382,1.0
2669384170341969647,501606,2018-06-15 08:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,632.6242595,1.0
14813870775740512377,501603,2018-06-15 08:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,871.38143042,1.0
9812602766905612179,501357,2018-06-14 16:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,715.47013922,1.0
1620486025100855641,501160,2018-06-14 02:54:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,798.13537444,1.0
17948181763133796985,501112,2018-06-13 23:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,666.49667665,1.0
8588318819630506981,500874,2018-06-13 07:34:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,775.66018414,1.0
14645867056363289796,500761,2018-06-12 23:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,537.71779659,1.0
5150591884594732747,500734,2018-06-12 22:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,765.93258209,1.0
17139949055282345049,500658,2018-06-12 16:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,784.41068775,1.0
6163650750094297151,500568,2018-06-12 11:04:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,838.42696861,1.0
13039022187919501683,500377,2018-06-11 22:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,535.67559627,1.0
562546700302729859,499949,2018-06-10 17:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,800.34159713,1.0
9704386418146177913,499865,2018-06-10 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,1178.61161013,1.0
6271592304406015503,499769,2018-06-10 05:22:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,507.23792915,1.0
8842576358603511957,499335,2018-06-08 23:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,315.01987994,1.0
12363926083397734915,498834,2018-06-07 14:28:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,273.74845103,1.0
16000565926862155086,498335,2018-06-06 04:48:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,504.19807756,1.0
8293338902639177934,497874,2018-06-04 22:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,857.21523716,1.0
2039268111801245962,497669,2018-06-04 08:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,1025.73455719,1.0
6301542907621718083,497404,2018-06-03 14:25:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,841.11986804,1.0
14229759755576375137,497133,2018-06-02 20:03:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,499.21898385,1.0
16092663889317768314,497100,2018-06-02 18:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,499.76433364,1.0
16519122234858553652,496634,2018-06-01 10:42:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,826.272503,1.0
12926239989760530708,496575,2018-06-01 06:57:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,1037.50208813,1.0
2411295003646769800,496378,2018-05-31 17:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,875.16050989,1.0
804928079712735416,496246,2018-05-31 08:42:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,1050.88075532,1.0
10666929625008660871,496007,2018-05-30 16:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,1043.87460131,1.0
5894827507474103439,495930,2018-05-30 11:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,836.6762854,1.0
4942458827027153609,495841,2018-05-30 05:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,1232.70875829,1.0
394742718105444933,495642,2018-05-29 16:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,658.19495433,1.0
16289098325189392316,495602,2018-05-29 13:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,617.97698714,1.0
10642906676507830681,495528,2018-05-29 08:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,811.87764176,1.0
10912763451450164080,495293,2018-05-28 16:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,553.14719822,1.0
13711580256406831997,495276,2018-05-28 15:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,1133.80753117,1.0
17593223203945569680,494904,2018-05-27 15:00:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,968.71299057,1.0
13654041313711968464,494452,2018-05-26 08:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,1087.04548282,1.0
12087690341938275503,494100,2018-05-25 09:03:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,646.72562729,1.0
4670651373824125232,494036,2018-05-25 04:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,507.69884068,1.0
13092694402169880769,493558,2018-05-23 20:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,742.23662312,1.0
16802769003059967667,493493,2018-05-23 15:57:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,520.93577076,1.0
15137880850862237965,493093,2018-05-22 12:57:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,663.32013153,1.0
13016035038936894552,493074,2018-05-22 11:50:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,1203.60790278,1.0
17844908409817967711,492698,2018-05-21 10:21:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,814.23171932,1.0
6351010549543583594,492677,2018-05-21 08:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,530.07500416,1.0
16387213452610830375,492297,2018-05-20 07:22:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,969.26839391,1.0
8573974720185958358,492061,2018-05-19 15:40:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,803.98755015,1.0
14397895384047909821,491801,2018-05-18 22:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,567.86186773,1.0
13262411375213439376,491519,2018-05-18 03:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,1010.33034885,1.0
15438393713141179669,491183,2018-05-17 04:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,853.22875239,1.0
2961268512257616465,491161,2018-05-17 03:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,782.62902361,1.0
1732544369866499256,490994,2018-05-16 15:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,878.85840572,1.0
10079446570219900635,490914,2018-05-16 10:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,696.02884758,1.0
17817386185762471970,490814,2018-05-16 04:13:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,715.34638626,1.0
14293024023775224404,490592,2018-05-15 12:58:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,607.87502269,1.0
6216731352312015358,490443,2018-05-15 03:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,501.37780812,1.0
7653526438353064888,490153,2018-05-14 07:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,565.25789753,1.0
13148486231495053602,490122,2018-05-14 05:27:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,917.50231007,1.0
2354987494242553644,489969,2018-05-13 19:25:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,849.24929318,1.0
4520797998662624880,489880,2018-05-13 13:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,1011.76777229,1.0
5370823252163658133,489524,2018-05-12 13:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,939.85706691,1.0
7364326466711755456,489335,2018-05-12 00:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,502.84845999,1.0
9184237059631494841,488844,2018-05-10 15:50:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,953.90517247,1.0
12639843417187164641,488627,2018-05-10 00:59:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,723.36157583,1.0
16537416706483306657,488600,2018-05-09 23:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,882.7457137,1.0
16161465885810709854,488529,2018-05-09 18:16:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,796.59256032,1.0
11673172298708075155,488493,2018-05-09 16:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,831.49723547,1.0
4800688410007507100,488119,2018-05-08 14:48:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,904.49364784,1.0
6578831825492731532,487930,2018-05-08 01:47:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,929.87041591,1.0
13198161401892319620,487719,2018-05-07 11:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,365.48949779,1.0
401602122770396670,487226,2018-05-06 02:44:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,499.33670414,1.0
5743082048033217908,487009,2018-05-05 12:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,748.9559335,1.0
12806299278832606763,486812,2018-05-04 22:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,796.55268518,1.0
11386608573476911176,486556,2018-05-04 05:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,376.59405384,1.0
17769220676316277478,486023,2018-05-02 17:44:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,726.7858035,1.0
14088678676551315338,486006,2018-05-02 17:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,499.94422098,1.0
13841499597902839370,485953,2018-05-02 13:04:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,895.77026552,1.0
7139273205243494566,485694,2018-05-01 19:26:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,506.74466287,1.0
4531516629539021645,485370,2018-04-30 21:59:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,1037.85238391,1.0
16304955666421313387,485262,2018-04-30 14:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,612.6990736,1.0
9889631281137186760,485149,2018-04-30 07:08:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,1027.16094151,1.0
1309925231221220185,484821,2018-04-29 09:17:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,761.63803387,1.0
12741745123252984765,484646,2018-04-28 21:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,516.85913475,1.0
10058412764005552208,484217,2018-04-27 16:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,564.41657801,1.0
4359569120582534119,484177,2018-04-27 14:11:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,839.36514683,1.0
7321467328430264421,484101,2018-04-27 08:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,936.70769087,1.0
13987299095732525249,483873,2018-04-26 17:55:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,509.21605534,1.0
12853961885597199758,483571,2018-04-25 21:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,501.48088022,1.0
11386139011861947201,483126,2018-04-24 15:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,984.05845339,1.0
12607698524976653306,482856,2018-04-23 21:26:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,932.84580094,1.0
9150004546411764742,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,501.89132547,1.0
13793117706368578464,482465,2018-04-22 18:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,1043.63301963,1.0
11009630897300596436,482317,2018-04-22 09:22:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,736.69578114,1.0
2034534352935320308,482260,2018-04-22 05:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,846.01730487,1.0
353239663433976979,482150,2018-04-21 21:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,776.83446661,1.0
2272144317264616969,482042,2018-04-21 14:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,850.30521132,1.0
16334345377564472792,481880,2018-04-21 04:07:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,948.12737395,1.0
5028986201579152813,481747,2018-04-20 18:39:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,929.59866197,1.0
5475045216876270471,481651,2018-04-20 12:03:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,918.16780968,1.0
11061637397869818605,481530,2018-04-20 04:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,685.07520448,1.0
7174455474746188731,481481,2018-04-20 01:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,505.61928643,1.0
9394207957757226878,481249,2018-04-19 09:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,828.47222963,1.0
10157308971958862401,481246,2018-04-19 09:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,959.12834853,1.0
6111414506754279908,481058,2018-04-18 21:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,999.22876411,1.0
10481261378223005769,480952,2018-04-18 13:24:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,507.03151837,1.0
2576306984782210813,480830,2018-04-18 04:59:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,1197.27889082,1.0
1239675987301877457,480559,2018-04-17 10:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,852.69867058,1.0
7151591743397707481,480390,2018-04-16 23:29:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,893.53261388,1.0
14967244110413433305,480227,2018-04-16 12:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,737.7923488,1.0
16062036190609360694,480197,2018-04-16 10:54:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,716.67991027,1.0
2777920584814731182,480186,2018-04-16 10:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,796.93411481,1.0
3096031158374337963,480069,2018-04-16 02:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,785.20776485,1.0
6626965987921381203,480045,2018-04-16 00:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,504.94800463,1.0
15393789690310738919,479579,2018-04-14 17:09:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,693.18245419,1.0
12323189958057032887,479571,2018-04-14 16:32:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2ZZA-MP9W-VTJJ-FLPHR,0.0,1.0
711089003744298795,479569,2018-04-14 16:24:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,765.21732771,1.0
8045508593199847098,479478,2018-04-14 10:17:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,234.88838699,1.0
9558609046814185436,478981,2018-04-13 00:58:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,965.65526854,1.0
10443737432432806286,478661,2018-04-12 03:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,688.54091492,1.0
4449360739223134403,478649,2018-04-12 02:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,1000.0246721,1.0
7774921430627806772,478527,2018-04-11 18:24:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,1145.19680294,1.0
5223697113212203429,478296,2018-04-11 02:37:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,1134.93888982,1.0
9620777220129982093,477824,2018-04-09 19:21:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,1065.55811507,1.0
4508286532824536627,477646,2018-04-09 07:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,641.46905718,1.0
9521074416866818938,477422,2018-04-08 15:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,876.29265893,1.0
12224964462074567215,477397,2018-04-08 14:33:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,1053.02740775,1.0
1930758295448067652,477049,2018-04-07 15:02:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,573.8968462,1.0
6066062575768481404,476705,2018-04-06 16:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,811.09368536,1.0
13783846083922080370,476582,2018-04-06 07:59:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,656.57652338,1.0
8099697822769288762,476556,2018-04-06 06:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,969.81715071,1.0
13731741454184364816,476345,2018-04-05 15:46:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,505.49399217,1.0
5375811156574890046,476002,2018-04-04 17:04:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,502.58570336,1.0
15911372116990439435,475943,2018-04-04 13:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,909.52534594,1.0
2531150708832803050,475755,2018-04-04 00:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,918.70738478,1.0
16753838306429113291,475677,2018-04-03 19:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,823.80257582,1.0
738386113658270773,475668,2018-04-03 18:52:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,843.93837501,1.0
5624584327536465603,475612,2018-04-03 14:51:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,713.01280024,1.0
16831771023085772416,475380,2018-04-02 23:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,1266.2175571,1.0
14092464008215051055,474936,2018-04-01 16:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,526.44863292,1.0
9264771735930903278,474860,2018-04-01 12:35:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,547.17306277,1.0
17127930319700335674,474846,2018-04-01 11:37:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2ZZA-MP9W-VTJJ-FLPHR,0.0,1.0
7541382684151705389,474782,2018-04-01 07:04:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,987.39191484,1.0
653351002005864196,474635,2018-03-31 20:57:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZA-MP9W-VTJJ-FLPHR,806.9050973,1.0
