ID,Height,timestamp,Type,From,To,Amount,Fee
4252715184623784116,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GJLA-WSLF-GL8C-F6GJQ,0.1912,1.0
16108945313156948153,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GJLA-WSLF-GL8C-F6GJQ,0.2526,1.0
9879567598365472764,384499,2017-07-22 15:42:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJLA-WSLF-GL8C-F6GJQ,0.0,1.0
6331420484131486915,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-GJLA-WSLF-GL8C-F6GJQ,4e-05,1.0
115371765149843282,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GJLA-WSLF-GL8C-F6GJQ,0.03417053,1.0
2933553558660359576,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GJLA-WSLF-GL8C-F6GJQ,0.09139207,1.0
11462020248304870799,373981,2017-06-22 22:31:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GJLA-WSLF-GL8C-F6GJQ,0.03996228,1.0
8359233836192083253,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GJLA-WSLF-GL8C-F6GJQ,0.03831435,1.0
15269215716455783224,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GJLA-WSLF-GL8C-F6GJQ,0.04811393,1.0
8558258358612961586,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-GJLA-WSLF-GL8C-F6GJQ,0.00036524,1.0
16170112069771577925,368453,2017-06-07 12:04:20,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-GJLA-WSLF-GL8C-F6GJQ,0.00121647,1.0
15730958588421874789,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-GJLA-WSLF-GL8C-F6GJQ,0.00121647,1.0
16154682198587766538,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GJLA-WSLF-GL8C-F6GJQ,0.06178605,1.0
1230123743471539431,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GJLA-WSLF-GL8C-F6GJQ,0.10804422,1.0
9453844926644267625,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GJLA-WSLF-GL8C-F6GJQ,0.04622361,1.0
11005215100222641674,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GJLA-WSLF-GL8C-F6GJQ,0.12131514,1.0
58147235062429237,355968,2017-05-03 13:56:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GJLA-WSLF-GL8C-F6GJQ,0.12279682,1.0
12174874705600992733,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GJLA-WSLF-GL8C-F6GJQ,0.1903148,1.0
9333603236845805190,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GJLA-WSLF-GL8C-F6GJQ,0.00095276,1.0
13510706612655974991,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GJLA-WSLF-GL8C-F6GJQ,0.00095276,1.0
15146993030490593001,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GJLA-WSLF-GL8C-F6GJQ,0.00428743,1.0
7851125757143066267,350946,2017-04-19 12:48:21,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GJLA-WSLF-GL8C-F6GJQ,0.30434783,1.0
4009699113216079747,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GJLA-WSLF-GL8C-F6GJQ,0.22167173,1.0
17465543267609591368,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GJLA-WSLF-GL8C-F6GJQ,0.28845827,1.0
6082368020036859784,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJLA-WSLF-GL8C-F6GJQ,2.0,1.0001
18097286554476541972,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GJLA-WSLF-GL8C-F6GJQ,0.14879042,1.0
3413630195390985795,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GJLA-WSLF-GL8C-F6GJQ,0.12435069,1.0
13850266931648611700,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GJLA-WSLF-GL8C-F6GJQ,0.17096157,1.0
2820575450362646323,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GJLA-WSLF-GL8C-F6GJQ,0.03088816,1.0
416974928791153608,337846,2017-03-13 21:44:45,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.03972707,1.0
964260743036111622,335924,2017-03-08 13:10:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GJLA-WSLF-GL8C-F6GJQ,0.54964627,1.0
5910989964684407350,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJLA-WSLF-GL8C-F6GJQ,1.0,1.0
6502336720269516699,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJLA-WSLF-GL8C-F6GJQ,1.0,3.0
5798223681760574117,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJLA-WSLF-GL8C-F6GJQ,2.0,2.0
15007633066266755786,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJLA-WSLF-GL8C-F6GJQ,3.0,3.0
5016794723592714405,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJLA-WSLF-GL8C-F6GJQ,2.0,2.0
13919070528231630889,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJLA-WSLF-GL8C-F6GJQ,3.0,1.0
12803064526137580432,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJLA-WSLF-GL8C-F6GJQ,3.0,3.0
5480718544004571029,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJLA-WSLF-GL8C-F6GJQ,20.0,1.0
1695135190976756849,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJLA-WSLF-GL8C-F6GJQ,2.0,1.0
18410644181036448239,333678,2017-03-02 05:58:16,Ask Order Placement,S-GJLA-WSLF-GL8C-F6GJQ,,0.0,1.0
5788365630375320591,333677,2017-03-02 05:53:20,Token Transfer,S-Z8Q4-8XYU-3RRZ-BBBUY,S-GJLA-WSLF-GL8C-F6GJQ,0.0,1.0
6134503937073533888,333677,2017-03-02 05:53:20,Token Transfer,S-Z8Q4-8XYU-3RRZ-BBBUY,S-GJLA-WSLF-GL8C-F6GJQ,0.0,1.0
18317443133403379930,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJLA-WSLF-GL8C-F6GJQ,5.0,2.0
16641984031793589329,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJLA-WSLF-GL8C-F6GJQ,6.0,5.0
16429013308906141288,332670,2017-02-27 10:39:53,Ordinary Payment,S-GJLA-WSLF-GL8C-F6GJQ,S-YPMF-4L7H-BPW3-GXPVW,132.0,1.0
7790261520774888521,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJLA-WSLF-GL8C-F6GJQ,5.0,5.0
10209208152650543630,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJLA-WSLF-GL8C-F6GJQ,2.0,2.0
11509403278662163232,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJLA-WSLF-GL8C-F6GJQ,4.0,4.0
6981583048900755121,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJLA-WSLF-GL8C-F6GJQ,2.0,1.0
15215651724525430475,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJLA-WSLF-GL8C-F6GJQ,10.0,2.0
9203928400658603274,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJLA-WSLF-GL8C-F6GJQ,2.0,2.0
9450290985976918188,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJLA-WSLF-GL8C-F6GJQ,3.0,2.0
3352150894949700146,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJLA-WSLF-GL8C-F6GJQ,10.0,6.0
17105343002363785377,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJLA-WSLF-GL8C-F6GJQ,6.0,6.0
4074158497877992960,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJLA-WSLF-GL8C-F6GJQ,5.0,1.0
9137474393203983110,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJLA-WSLF-GL8C-F6GJQ,5.0,1.0
13387532265942940961,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJLA-WSLF-GL8C-F6GJQ,12.0,1.0
14992166532382393399,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJLA-WSLF-GL8C-F6GJQ,7.0,3.0
11163781718704491408,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJLA-WSLF-GL8C-F6GJQ,10.0,3.0
4204476234289074900,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJLA-WSLF-GL8C-F6GJQ,10.0,3.0
3054906699514571117,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJLA-WSLF-GL8C-F6GJQ,20.0,1.0
13735173716237442381,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJLA-WSLF-GL8C-F6GJQ,10.0,1.0
16774438709177174623,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.07392063,1.0
2125996744917903852,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00422404,1.0
11887694202280745730,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00422404,1.0
1454389398579359440,321427,2017-01-26 23:41:55,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00422404,1.0
15772121864861516482,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00422404,1.0
3936667115670446492,320746,2017-01-25 02:07:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00422404,1.0
4136041696160275700,320356,2017-01-24 00:10:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00461381,1.0
18297805626405503069,319979,2017-01-22 22:53:46,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00461381,1.0
2104111651806375069,319664,2017-01-22 01:40:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00461381,1.0
9170460755518973342,319306,2017-01-21 01:32:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00461381,1.0
15544687830923243239,318928,2017-01-19 23:44:10,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00461381,1.0
9953426988268269289,318565,2017-01-18 23:48:48,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00461381,1.0
4672679304742211490,318240,2017-01-18 02:28:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00461381,1.0
13276192258172470574,317883,2017-01-17 01:55:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00856601,1.0
15489702590788902593,317513,2017-01-16 01:21:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.01284902,1.0
10273501517240737865,317401,2017-01-15 17:43:00,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00856601,1.0
11232291705628878207,316798,2017-01-14 01:08:03,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00856601,1.0
1395920400432548466,316482,2017-01-13 03:51:25,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00856601,1.0
2676726756290196868,316109,2017-01-12 02:26:28,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00856601,1.0
9964208181113210887,315763,2017-01-11 03:36:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00857799,1.0
3281740512398886080,315394,2017-01-10 02:41:38,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00859273,1.0
11819274600958260863,314986,2017-01-08 23:20:26,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00859273,1.0
1856735193764446485,314641,2017-01-08 00:26:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00859273,1.0
7559913650050041870,314291,2017-01-07 00:58:40,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00859273,1.0
17531918926497704508,313883,2017-01-05 21:30:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00859273,1.0
3293443382145987098,313576,2017-01-05 00:52:05,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00859273,1.0
9090006726440293051,313244,2017-01-04 02:41:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00859273,1.0
13995048793399960778,312884,2017-01-03 02:40:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00859421,1.0
249359267367364930,312530,2017-01-02 02:47:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00859421,1.0
3932546230852523410,312285,2017-01-01 10:18:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00859421,1.0
5868038019671032195,311834,2016-12-31 03:52:42,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00429711,1.0
18041585938880666678,311350,2016-12-29 19:42:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00429711,1.0
8797918346626231473,310690,2016-12-27 23:23:47,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00257826,1.0
16823616925535534618,309489,2016-12-24 15:02:12,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.19177998,1.0
16806099360340471900,303209,2016-12-07 01:15:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.17869296,1.0
10628727354479733575,295712,2016-11-16 02:54:22,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.01055409,1.0
13831321991874662054,294419,2016-11-12 11:30:22,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.01074927,1.0
1695426502372508957,294262,2016-11-12 01:00:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.000125,1.0
18338702203293861482,292810,2016-11-07 23:13:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.03332066,1.0
18129681382094522777,292015,2016-11-05 18:00:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.03543749,1.0
18015122723588934996,291762,2016-11-05 00:56:37,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.0354581,1.0
9153636718917047378,291049,2016-11-03 01:06:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.08956464,1.0
2607077142009593992,288979,2016-10-28 03:15:44,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.09505703,1.0
11016055529985064401,287905,2016-10-25 03:06:28,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.03826228,1.0
11448830025659874477,286438,2016-10-21 00:44:44,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.01983419,1.0
12788370272621031925,286422,2016-10-20 23:36:06,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.03966837,1.0
15075194780876053527,285361,2016-10-18 00:29:41,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.00457411,1.0
14721332935721382484,284669,2016-10-16 02:27:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.2492274,1.0
15714758394980818115,283918,2016-10-14 00:10:25,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.02492274,1.0
11851327966090373251,283618,2016-10-13 03:40:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.02492274,1.0
17216985448144960615,283400,2016-10-12 13:31:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,2.5e-05,1.0
760072451122031400,281220,2016-10-06 11:15:00,Bid Order Placement,S-GJLA-WSLF-GL8C-F6GJQ,,0.0,1.0
9634170213270276968,281219,2016-10-06 10:54:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GJLA-WSLF-GL8C-F6GJQ,3.0,1.0
5926882301808478223,281219,2016-10-06 10:54:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJLA-WSLF-GL8C-F6GJQ,5.0,1.0
14093999256145065380,280510,2016-10-04 11:02:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GJLA-WSLF-GL8C-F6GJQ,3.0,1.0
7508165897372988648,280510,2016-10-04 11:02:29,Ordinary Payment,S-GJLA-WSLF-GL8C-F6GJQ,S-V44N-44L6-VW7V-6NVNA,102.0,1.0
12604956911134073628,280509,2016-10-04 10:54:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJLA-WSLF-GL8C-F6GJQ,10.0,1.0
6683352306742177515,280509,2016-10-04 10:54:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJLA-WSLF-GL8C-F6GJQ,5.0,1.0
5342962045237561736,280498,2016-10-04 10:37:12,Ask Order Placement,S-GJLA-WSLF-GL8C-F6GJQ,,0.0,1.0
5722963074281446814,279842,2016-10-02 14:47:01,Ask Order Cancellation,S-GJLA-WSLF-GL8C-F6GJQ,,0.0,1.0
17883956506812894504,279811,2016-10-02 12:17:11,Ask Order Placement,S-GJLA-WSLF-GL8C-F6GJQ,,0.0,1.0
13979435968380727681,279810,2016-10-02 12:13:16,Bid Order Placement,S-GJLA-WSLF-GL8C-F6GJQ,,0.0,1.0
13933320927291726815,279335,2016-10-01 04:32:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GJLA-WSLF-GL8C-F6GJQ,10.76994116,1.0
16260431953012025253,278958,2016-09-30 03:32:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GJLA-WSLF-GL8C-F6GJQ,6.61279271,1.0
12056430022542534410,278600,2016-09-29 02:46:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GJLA-WSLF-GL8C-F6GJQ,9.25671736,1.0
1690327850159285176,278382,2016-09-28 12:04:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GJLA-WSLF-GL8C-F6GJQ,3.0,1.0
2396596184920634647,278382,2016-09-28 12:04:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJLA-WSLF-GL8C-F6GJQ,10.0,1.0
6941266515268682178,278382,2016-09-28 12:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJLA-WSLF-GL8C-F6GJQ,5.0,1.0
5075668967990851166,278210,2016-09-28 00:27:46,Reward Recipient Assignment,S-GJLA-WSLF-GL8C-F6GJQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10330779110044517523,278202,2016-09-27 23:58:26,Reward Recipient Assignment,S-GJLA-WSLF-GL8C-F6GJQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7846064514483317846,278173,2016-09-27 22:02:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GJLA-WSLF-GL8C-F6GJQ,1.41974176,1.0
3087684040815721731,278006,2016-09-27 10:31:19,Reward Recipient Assignment,S-GJLA-WSLF-GL8C-F6GJQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7417879409242795515,277772,2016-09-26 18:43:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GJLA-WSLF-GL8C-F6GJQ,0.03421725,1.0
11796743885428007456,277740,2016-09-26 16:39:24,Reward Recipient Assignment,S-GJLA-WSLF-GL8C-F6GJQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14187645353142041558,277692,2016-09-26 13:50:44,Reward Recipient Assignment,S-GJLA-WSLF-GL8C-F6GJQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17586968990519779028,277689,2016-09-26 13:36:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJLA-WSLF-GL8C-F6GJQ,5.0,1.0
14813431965629731956,277688,2016-09-26 13:34:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJLA-WSLF-GL8C-F6GJQ,5.0,1.0
9562990103673165083,277687,2016-09-26 13:33:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJLA-WSLF-GL8C-F6GJQ,5.0,1.0
13858226698878527771,277687,2016-09-26 13:33:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJLA-WSLF-GL8C-F6GJQ,5.0,1.0
3461467756370995762,277687,2016-09-26 13:33:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJLA-WSLF-GL8C-F6GJQ,10.0,1.0
8164867489593869100,277687,2016-09-26 13:33:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GJLA-WSLF-GL8C-F6GJQ,3.0,1.0
15108664729187543220,277666,2016-09-26 12:10:42,Reward Recipient Assignment,S-GJLA-WSLF-GL8C-F6GJQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13728767707608973367,277653,2016-09-26 11:15:19,Reward Recipient Assignment,S-GJLA-WSLF-GL8C-F6GJQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9942613329846165425,277483,2016-09-25 23:53:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJLA-WSLF-GL8C-F6GJQ,10.0,1.0
381035515455064448,277483,2016-09-25 23:53:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GJLA-WSLF-GL8C-F6GJQ,3.0,1.0
8151603625400160997,277483,2016-09-25 23:53:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJLA-WSLF-GL8C-F6GJQ,5.0,1.0
9112102051532372227,277483,2016-09-25 23:53:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GJLA-WSLF-GL8C-F6GJQ,3.0,1.0
14791457415867970295,277390,2016-09-25 17:50:51,Reward Recipient Assignment,S-GJLA-WSLF-GL8C-F6GJQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7453913182259276318,277390,2016-09-25 17:50:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJLA-WSLF-GL8C-F6GJQ,10.0,1.0
13770291624611468279,277382,2016-09-25 17:14:18,Reward Recipient Assignment,S-GJLA-WSLF-GL8C-F6GJQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17094496212367640159,277377,2016-09-25 17:00:20,Reward Recipient Assignment,S-GJLA-WSLF-GL8C-F6GJQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8726809489705091195,277350,2016-09-25 15:07:26,Ordinary Payment,S-GJLA-WSLF-GL8C-F6GJQ,S-V44N-44L6-VW7V-6NVNA,5.0,1.0
18438080488055194497,277330,2016-09-25 13:50:18,Ordinary Payment,S-GJLA-WSLF-GL8C-F6GJQ,S-V44N-44L6-VW7V-6NVNA,10.0,1.0
2905373824050542181,277330,2016-09-25 13:50:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GJLA-WSLF-GL8C-F6GJQ,5.0,1.0
11580177968632638992,277329,2016-09-25 13:41:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJLA-WSLF-GL8C-F6GJQ,10.0,1.0
