ID,Height,timestamp,Type,From,To,Amount,Fee
10764084393012162959,780261,2020-08-02 18:02:35,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-4Y3L-HTP3-9HX5-2QU9P,18.2503,0.05145
14216052971970933164,742554,2020-04-19 13:12:46,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-7JXM-3URX-6NA3-BAK5Q,11.0,0.03675
2217070122250397692,742514,2020-04-19 10:35:50,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-AR6M-KREN-PSDR-BPMQH,1.0,0.0588
14759244479531254007,740931,2020-04-15 00:07:24,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-AR6M-KREN-PSDR-BPMQH,15.0,0.05145
7736482889941031598,740684,2020-04-14 07:56:54,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-AR6M-KREN-PSDR-BPMQH,7.0,0.0147
6996995238553444074,738834,2020-04-09 03:50:24,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-AR6M-KREN-PSDR-BPMQH,5.0,0.05145
6341358974581608506,732965,2020-03-23 17:31:15,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-SN9S-244A-4EKE-7W9VF,1.0,0.0294
17501428465052161055,731938,2020-03-20 21:06:44,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-6UTN-B8KB-FVL8-CJTVQ,1.0,0.0441
6236879698718116256,731452,2020-03-19 12:17:26,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-AB9V-AU6D-J3JP-7PYNK,2.0,0.0441
10605857800519371972,731210,2020-03-18 19:57:18,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-32B7-BZM5-PMUV-HZYP4,20.0,0.0294
8205117910170043310,730418,2020-03-16 15:00:34,Ordinary Payment,S-VC7D-H257-AP4P-4QSJT,S-AR6M-KREN-PSDR-BPMQH,13.0,0.02205
754910459185870482,729631,2020-03-14 10:17:37,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-YVLP-PEEV-6SZN-DRMX3,24.0,0.0588
12958932650319457501,729145,2020-03-13 01:17:20,Ordinary Payment,S-YHNH-SH6S-W5MG-4FVBU,S-AR6M-KREN-PSDR-BPMQH,22.0,0.0441
541589162979395014,728579,2020-03-11 11:28:00,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-AR6M-KREN-PSDR-BPMQH,5.0,0.0147
14889897039324564796,727406,2020-03-08 04:44:16,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-MG9Y-9XEX-T6GZ-7TKAJ,1.0,0.05145
11184574226762868645,724762,2020-02-29 18:53:32,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-JRAL-D4KA-L7ZV-GKAGE,4.0,0.02205
4939136979006171353,723191,2020-02-25 09:02:03,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-AR6M-KREN-PSDR-BPMQH,3.0,0.0441
10302031149123716853,722580,2020-02-23 16:17:00,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-AR6M-KREN-PSDR-BPMQH,5.0,0.0147
14903623341200617065,722159,2020-02-22 12:06:58,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-M5FB-Q63Z-YWAW-C3UGP,5.0,0.02205
9670141550372427910,722005,2020-02-22 01:41:04,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-2AET-6EXC-6XAG-6BUKQ,11.0,0.0147
9982416030973440488,721504,2020-02-20 16:01:18,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-HM88-53XX-4U3F-FLB5M,2.0,0.0441
17833210749031977433,721487,2020-02-20 15:17:18,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-AR6M-KREN-PSDR-BPMQH,1.0,0.02205
16229972034247680153,721401,2020-02-20 09:07:14,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-AR6M-KREN-PSDR-BPMQH,15.0,0.00735
13961146181756704371,720862,2020-02-18 21:02:57,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-H373-TU9H-5GQP-2CMGS,10.0,0.05145
7255452831218080421,720262,2020-02-17 04:58:26,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-AR6M-KREN-PSDR-BPMQH,3.0,0.02205
7635768309178896724,720041,2020-02-16 13:49:47,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-AR6M-KREN-PSDR-BPMQH,4.0,0.0588
12905570497012178689,719853,2020-02-16 01:07:12,Ordinary Payment,S-JANL-GDGR-63M4-4DQF5,S-AR6M-KREN-PSDR-BPMQH,10.0,0.0147
10323734346510884262,719602,2020-02-15 08:19:49,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-JK2F-ESGD-TGBQ-3KEEL,1.0,0.0441
3133909575644240907,719518,2020-02-15 02:48:22,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-PUW5-7W4F-QPTM-7B8KN,9.0,0.0147
6223148106496654743,719196,2020-02-14 05:36:52,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-AYSA-5BEF-3FVV-HNC4T,11.0,0.0147
4500542403450514608,718467,2020-02-12 04:32:35,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-AR6M-KREN-PSDR-BPMQH,17.0,0.03675
16098771387521626728,718043,2020-02-10 23:33:59,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-ZKAY-QZWL-F745-96WZ3,1.0,0.0294
5327817795206114503,717701,2020-02-10 00:28:32,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-AR6M-KREN-PSDR-BPMQH,5.0,0.0441
6603671940785218861,714648,2020-02-01 11:08:18,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-F6BP-8LEC-LMN2-DRLEJ,1.0,0.0588
2817179290570053264,714449,2020-01-31 22:29:00,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-UKUV-7WUZ-G5U2-FMRBZ,9.0,0.05145
7197395909038841471,712876,2020-01-27 12:42:18,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-WW4L-P22H-X5CP-4ARN4,7.0,0.03675
15627428198149755415,712538,2020-01-26 13:59:43,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-AR6M-KREN-PSDR-BPMQH,9.0,0.00735
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AR6M-KREN-PSDR-BPMQH,10.0,0.06615
