ID,Height,timestamp,Type,From,To,Amount,Fee
5112710492727632928,87197,2015-04-12 08:51:39,Ordinary Payment,S-M43F-VDH2-M8YP-3CC3E,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
5510877218302442859,87196,2015-04-12 08:49:48,Ordinary Payment,S-QRKV-97NF-3ZMF-HV577,S-M43F-VDH2-M8YP-3CC3E,3100.0,3.0
2587792214479126394,85685,2015-04-08 03:28:05,Ordinary Payment,S-M43F-VDH2-M8YP-3CC3E,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6734368433615307366,85684,2015-04-08 03:12:29,Ordinary Payment,S-QRKV-97NF-3ZMF-HV577,S-M43F-VDH2-M8YP-3CC3E,1000.0,1.0
3997635315960365458,83692,2015-04-02 13:23:56,Ordinary Payment,S-M43F-VDH2-M8YP-3CC3E,S-R8SQ-TUEM-DTHQ-7ATA3,769.0,1.0
16487892539129433525,83690,2015-04-02 13:13:25,Ordinary Payment,S-QRKV-97NF-3ZMF-HV577,S-M43F-VDH2-M8YP-3CC3E,770.0,1.0
6547996802033881171,82893,2015-03-31 07:52:44,Ordinary Payment,S-M43F-VDH2-M8YP-3CC3E,S-R8SQ-TUEM-DTHQ-7ATA3,530.0,1.0
16803160400846166127,82892,2015-03-31 07:48:10,Ordinary Payment,S-QRKV-97NF-3ZMF-HV577,S-M43F-VDH2-M8YP-3CC3E,531.0,1.0
10260837820137275678,82237,2015-03-29 11:45:47,Ordinary Payment,S-M43F-VDH2-M8YP-3CC3E,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
10764765250986409536,82236,2015-03-29 11:42:19,Ordinary Payment,S-QRKV-97NF-3ZMF-HV577,S-M43F-VDH2-M8YP-3CC3E,110.0,1.0
18082008208900712506,82222,2015-03-29 10:38:40,Ordinary Payment,S-M43F-VDH2-M8YP-3CC3E,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
18367668163357897564,82220,2015-03-29 10:32:58,Ordinary Payment,S-QRKV-97NF-3ZMF-HV577,S-M43F-VDH2-M8YP-3CC3E,100.0,1.0
10387266204751810200,82134,2015-03-29 04:38:04,Ordinary Payment,S-M43F-VDH2-M8YP-3CC3E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3926503348285383313,82133,2015-03-29 04:36:19,Ordinary Payment,S-QRKV-97NF-3ZMF-HV577,S-M43F-VDH2-M8YP-3CC3E,5.0,1.0
