ID,Height,timestamp,Type,From,To,Amount,Fee
3336907327542273774,712675,2020-01-26 23:13:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N6C5-CWHU-H6N2-CQEMC,0.0,0.0588
14904853567675235742,616294,2019-05-02 08:27:12,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,500.00000001,0.1
17461620692837017877,588821,2019-02-14 11:09:33,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,350.00000001,0.1
11124974969769958013,573442,2019-01-02 10:03:06,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,730.00000001,0.1
3701579561993430259,551639,2018-11-02 09:35:06,MultiOutSame Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,600.0,0.1
7295705298405127342,508057,2018-07-03 10:45:06,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,550.0,1.0
2639240712019725952,491649,2018-05-18 12:11:13,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,250.0,1.0
1269034087298840889,486568,2018-05-04 06:39:46,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,500.0,1.0
745958938232325026,479141,2018-04-13 11:25:49,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,270.0,1.0
4304155648066365300,474466,2018-03-31 09:48:41,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,150.0,1.0
1101171799115693045,468427,2018-03-14 11:53:30,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,105.0,1.0
10761983643700299380,464529,2018-03-03 14:16:28,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,105.0,1.0
6494436485464221787,461207,2018-02-22 06:55:29,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,105.0,1.0
6220215914955053396,457841,2018-02-12 21:34:24,Ordinary Payment,S-77QQ-X6A2-FDJ6-2G24A,S-N6C5-CWHU-H6N2-CQEMC,100.0,1.0
2270334266291135193,457819,2018-02-12 20:07:40,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,60.0,1.0
12418473502377945114,456302,2018-02-08 14:22:55,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,51.0,1.0
3996859237735703017,456284,2018-02-08 13:02:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N6C5-CWHU-H6N2-CQEMC,462.88297873,1.0
16620263453734167363,455550,2018-02-06 12:01:03,Reward Recipient Assignment,S-N6C5-CWHU-H6N2-CQEMC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
262532305693720451,455479,2018-02-06 07:16:08,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,62.0,1.0
3770857876836450480,453812,2018-02-01 15:18:52,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,25.0,1.0
15365331971055161123,453468,2018-01-31 16:15:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6C5-CWHU-H6N2-CQEMC,3.33606977,1.0
3613190234575911454,453456,2018-01-31 15:06:48,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,42.0,1.0
2058907378975935566,453015,2018-01-30 10:09:21,Reward Recipient Assignment,S-N6C5-CWHU-H6N2-CQEMC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16382511474051441651,452450,2018-01-28 19:48:08,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,55.0,1.0
5917598487823821437,451672,2018-01-26 15:28:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6C5-CWHU-H6N2-CQEMC,0.02223309,1.0
16031574310406962223,450899,2018-01-24 11:51:26,Reward Recipient Assignment,S-N6C5-CWHU-H6N2-CQEMC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13612085879123191076,450476,2018-01-23 07:13:04,Reward Recipient Assignment,S-N6C5-CWHU-H6N2-CQEMC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5984664690366226691,450112,2018-01-22 07:02:37,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,28.0,1.0
17542657533106428730,449115,2018-01-19 12:11:42,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,55.0,1.0
13834838852178028153,449113,2018-01-19 12:03:50,Ordinary Payment,S-N6C5-CWHU-H6N2-CQEMC,S-77QQ-X6A2-FDJ6-2G24A,3.0,1.0
14561019797634632699,448952,2018-01-19 01:19:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6C5-CWHU-H6N2-CQEMC,20.5,1.0
10992281796272057330,446992,2018-01-13 13:53:04,Reward Recipient Assignment,S-N6C5-CWHU-H6N2-CQEMC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4013033802523627674,446534,2018-01-12 07:09:28,Reward Recipient Assignment,S-N6C5-CWHU-H6N2-CQEMC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11753733526409490824,446308,2018-01-11 15:36:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6C5-CWHU-H6N2-CQEMC,3.0,1.0
8789744915867434191,446271,2018-01-11 13:03:50,Reward Recipient Assignment,S-N6C5-CWHU-H6N2-CQEMC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13924941999387009866,446267,2018-01-11 12:43:13,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-N6C5-CWHU-H6N2-CQEMC,1.0,1.0
