ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TGT8-2HGS-8UZW-8Q84V,1e-08,0.6615
13879603014150392536,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,0.01167998,1.0
16882084019418973756,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,0.36757938,1.0
17602631051559977234,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,0.20737846,1.0
2698655561928482330,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,0.33906139,1.0
13051139224637006547,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,0.67946599,1.0
12403935262050537555,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,0.57990935,1.0
1801756721229428627,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,1.61982908,1.0
1007277899393171850,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,0.58543455,1.0
14575194612367234056,475839,2018-04-04 06:08:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,0.44169504,1.0
16997097635586832966,475479,2018-04-03 05:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,0.86541351,1.0
13061175180292955239,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,7.62350681,1.0
15537106915321490148,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,1.13554545,1.0
13600341432180034938,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,1.27829884,1.0
1321325681450508637,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,0.36905377,1.0
11574526077553327411,473259,2018-03-28 00:47:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,1.40657781,1.0
693610498572356407,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,2.61555775,1.0
7345113906752551014,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,1.36330736,1.0
17059594676508236422,471864,2018-03-24 02:42:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,0.99582492,1.0
13750196693455377167,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,1.19210487,1.0
14097126399000415545,470763,2018-03-21 00:38:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,2.00712192,1.0
8612785948690944328,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,0.74227208,1.0
3657063979265820004,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,0.88061406,1.0
2053461404083035695,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,0.37615869,1.0
3052821574618178352,469042,2018-03-16 05:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,1.48686779,1.0
15574108038155326665,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,3.6383126,1.0
9686690413981332875,468304,2018-03-14 03:32:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,2.03735018,1.0
16220347216287959504,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,0.38092978,1.0
12200255515982083087,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,2.48942663,1.0
10780395234563285891,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,4.11668011,1.0
15146989185190887658,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,4.60974805,1.0
1297848016876235587,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,1.4323432,1.0
6755247134330283971,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,1.89010383,1.0
13201877623572235202,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,1.33618169,1.0
1299126070536952923,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,0.34486063,1.0
8952846577117999373,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,0.96380087,1.0
15378137005958492900,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,1.85599545,1.0
4850015532766926331,462506,2018-02-25 22:45:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,2.35141599,1.0
11289570634642051791,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,2.309522,1.0
6189378494371421000,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,1.27378973,1.0
6158797232334057304,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,1.03280752,1.0
14678166839417730918,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,0.87568826,1.0
14209301614027925233,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,4.45957399,1.0
5912234473861584212,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,5.4041781,1.0
10243148194597292864,458853,2018-02-15 17:29:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,1.61694548,1.0
15872354691070541058,458618,2018-02-15 01:42:32,Ordinary Payment,S-TGT8-2HGS-8UZW-8Q84V,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
16681237756355801926,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,2.38843767,1.0
17108935514666431479,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,2.57637304,1.0
7911384071862602501,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,2.8832694,1.0
15009251344114343738,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,1.73394953,1.0
10977189446330033403,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,0.27866637,1.0
2728583704586473585,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,1.72670887,1.0
844145375799867766,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,1.37492706,1.0
15820688435926368599,455303,2018-02-05 19:22:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,0.51606204,1.0
15519972019657699880,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGT8-2HGS-8UZW-8Q84V,0.33942332,1.0
3795140931120606241,453977,2018-02-02 02:27:46,Reward Recipient Assignment,S-TGT8-2HGS-8UZW-8Q84V,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17234926241793794056,453976,2018-02-02 02:23:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TGT8-2HGS-8UZW-8Q84V,1.0,1.0
