ID,Height,timestamp,Type,From,To,Amount,Fee
7020194233637677222,433626,2017-12-07 04:33:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.00037088,1.0
2819982558594216539,433084,2017-12-05 16:10:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.00110819,1.0
16361861368396433233,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.01157703,1.0
11745474338284865221,426641,2017-11-17 15:40:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.00067237,1.0
13188630953764460732,426257,2017-11-16 13:54:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.00269223,1.0
15555056758439305862,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.00137572,1.0
5315451046475462532,421810,2017-11-04 03:30:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.00929285,1.0
17953652492175052549,421554,2017-11-03 10:44:37,Ordinary Payment,S-RZGQ-ZERZ-EMCY-8UW3B,S-28D3-F3AY-DPC6-6GZUC,1.0,1.0
1956794511827242653,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.07671841,1.0
4127354936269545207,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.02660416,1.0
5802641749826536093,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.01291198,1.0
7932557983754727768,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.00539626,1.0
8778927426277775706,398302,2017-08-30 09:12:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.0040017,1.0
15615436756206483331,397028,2017-08-26 19:41:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.02636603,1.0
12627531899845042217,396660,2017-08-25 19:14:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.15798399,1.0
15207603647853210685,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.13609994,1.0
15350930012130955426,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.00052507,1.0
482894280059339762,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.00320329,1.0
851932511348938302,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.0168448,1.0
15848754557075185906,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.04515079,1.0
10129706997995906361,385184,2017-07-24 17:41:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RZGQ-ZERZ-EMCY-8UW3B,0.0,1.0
7096505603417578432,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.11870123,1.0
17624186538632113722,382277,2017-07-16 03:25:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,7.066e-05,1.0
4711994314220518848,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.00350757,1.0
13196109319483879700,379530,2017-07-08 10:55:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.02279558,1.0
5496909915878481852,375939,2017-06-28 10:29:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.00729257,1.0
5786975562837414890,375651,2017-06-27 14:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.10145071,1.0
4326419156032480899,374584,2017-06-24 15:32:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.03008976,1.0
4653282446106604800,373482,2017-06-21 13:02:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,1.23995617,1.0
2480648359791429178,373088,2017-06-20 11:21:01,Ordinary Payment,S-RZGQ-ZERZ-EMCY-8UW3B,S-HK9D-P74Q-XDEJ-D6PGM,12.0,1.0
439957146602361054,372757,2017-06-19 12:38:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.57504528,1.0
6490882758984088842,372357,2017-06-18 09:52:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.11619463,1.0
13980977896475837933,371689,2017-06-16 13:31:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.30882742,1.0
2477697576085226875,371629,2017-06-16 08:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.43260004,1.0
1176868623377034674,370973,2017-06-14 13:13:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.06783089,1.0
9545979640953183955,370453,2017-06-13 02:13:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.04046719,1.0
5552197069234185655,369914,2017-06-11 13:53:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.06793093,1.0
1748925184124425469,369529,2017-06-10 12:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.08078007,1.0
18395090741492483702,368934,2017-06-08 20:32:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.06434778,1.0
12360909319842553822,368822,2017-06-08 13:12:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.15935049,1.0
15934524412013809188,368269,2017-06-06 23:28:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.55313513,1.0
16152301426798105538,367777,2017-06-05 14:54:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.17945934,1.0
3528974207586409886,367399,2017-06-04 13:46:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.06699232,1.0
14152759442214226936,366996,2017-06-03 10:46:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.02591673,1.0
8816677920913392437,366304,2017-06-01 12:25:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.20638498,1.0
16451449567425554967,365938,2017-05-31 11:54:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.2060507,1.0
7755201398038581780,363824,2017-05-25 13:33:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.38966288,1.0
13569367243192799129,362524,2017-05-21 22:20:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.16099888,1.0
15246568194021097809,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.35594252,1.0
15713362046883692360,361127,2017-05-18 00:37:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.62145606,1.0
17570555283753433537,360748,2017-05-16 23:17:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.47531155,1.0
8493791570262561018,360246,2017-05-15 13:38:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.13826974,1.0
9710255575281661791,359960,2017-05-14 18:24:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.09266473,1.0
4788610684424148214,359747,2017-05-14 04:11:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.69123412,1.0
1936977871641093047,359331,2017-05-13 00:05:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.81274429,1.0
16196811154671706063,358791,2017-05-11 11:57:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.34009394,1.0
10915642901240561589,358554,2017-05-10 20:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.2422382,1.0
17067429373035500237,358061,2017-05-09 10:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.09412815,1.0
11701757453275063274,357814,2017-05-08 17:56:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.0828316,1.0
7679807212614521417,357391,2017-05-07 13:36:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.29864354,1.0
17524211899943753368,357111,2017-05-06 18:47:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.12306935,1.0
10614298139058158287,356457,2017-05-04 22:43:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.78707717,1.0
14033085436736762197,356034,2017-05-03 18:56:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.12515657,1.0
1994333537985084270,355782,2017-05-03 01:59:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.06056537,1.0
8623576529708650016,355572,2017-05-02 11:31:24,Bid Order Placement,S-RZGQ-ZERZ-EMCY-8UW3B,,0.0,1.0
1847020272509897828,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.02286333,1.0
3723190822890559238,354335,2017-04-29 00:26:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.05485743,1.0
239276376876568954,354043,2017-04-28 05:16:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.02230982,1.0
3770713520207033634,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.77505652,1.0
4251529581588016260,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.17905209,1.0
9682489690648348840,353178,2017-04-25 18:31:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.07328565,1.0
10234702064014291942,352666,2017-04-24 08:39:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZGQ-ZERZ-EMCY-8UW3B,3.0,1.0
15881648861763673183,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.74452974,1.0
16301522936774655744,352082,2017-04-22 17:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.74452974,1.0
2649446439054816606,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.0657115,1.0
5661889234308884069,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RZGQ-ZERZ-EMCY-8UW3B,1.85163147,1.0
11174604673513358124,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RZGQ-ZERZ-EMCY-8UW3B,2.23789368,1.0
8159192050576165068,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RZGQ-ZERZ-EMCY-8UW3B,56.59503382,1.0
16010220019081131027,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.1823568,1.0
13487432586743222111,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-RZGQ-ZERZ-EMCY-8UW3B,0.42891685,1.0
1545718943835200330,349502,2017-04-15 12:09:08,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RZGQ-ZERZ-EMCY-8UW3B,1.59105218,1.0
453441595264822804,348950,2017-04-13 22:49:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RZGQ-ZERZ-EMCY-8UW3B,3.96751175,1.0
490845386942914610,348732,2017-04-13 08:28:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZGQ-ZERZ-EMCY-8UW3B,3.0,1.0
3350453461182611275,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RZGQ-ZERZ-EMCY-8UW3B,3.22215654,1.0
11915474673398200341,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.85753084,1.0
12169681547766655611,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RZGQ-ZERZ-EMCY-8UW3B,1.5682684,1.0
7471139205704795269,347659,2017-04-10 08:27:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RZGQ-ZERZ-EMCY-8UW3B,1.98145271,1.0
8676930298587171784,347655,2017-04-10 07:57:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZGQ-ZERZ-EMCY-8UW3B,3.0,1.0
12645903421117330653,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,2.19588158,1.0
13615950758506102897,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,1.75020529,1.0
8525540941042387452,346614,2017-04-07 10:11:53,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RZGQ-ZERZ-EMCY-8UW3B,3.08469429,1.0
7430964109980953835,345951,2017-04-05 13:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,2.57785585,1.0
16974606841903815944,345920,2017-04-05 11:37:46,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RZGQ-ZERZ-EMCY-8UW3B,1.44488203,1.0
11832498700076891180,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.26356518,1.0
8155642664334748003,345550,2017-04-04 10:48:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RZGQ-ZERZ-EMCY-8UW3B,1.03643969,1.0
10313225488328277959,345536,2017-04-04 09:49:49,Bid Order Placement,S-RZGQ-ZERZ-EMCY-8UW3B,,0.0,1.0
5854086079148517572,345534,2017-04-04 09:34:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RZGQ-ZERZ-EMCY-8UW3B,3.0,1.0
12987541492995288029,345533,2017-04-04 09:25:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZGQ-ZERZ-EMCY-8UW3B,3.0,1.0
6129881613646118814,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZGQ-ZERZ-EMCY-8UW3B,2.0,1.0001
5489135241059855304,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.36853993,1.0
12128432022285215188,344631,2017-04-01 20:54:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RZGQ-ZERZ-EMCY-8UW3B,19.25469569,1.0
11655134023542003487,343732,2017-03-30 08:14:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RZGQ-ZERZ-EMCY-8UW3B,5.76232205,1.0
12684369747309844543,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,2.71527923,1.0
6209242678898598307,342756,2017-03-27 15:05:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RZGQ-ZERZ-EMCY-8UW3B,3.0,1.0
1012996186151676471,342755,2017-03-27 15:02:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZGQ-ZERZ-EMCY-8UW3B,3.0,1.0
15452752517461956,342175,2017-03-25 23:51:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RZGQ-ZERZ-EMCY-8UW3B,1.20364778,1.0
12717015964796150384,341905,2017-03-25 05:52:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.92676585,1.0
12796949714578815691,341734,2017-03-24 18:13:51,Bid Order Placement,S-RZGQ-ZERZ-EMCY-8UW3B,,0.0,1.0
1780592909230351144,341544,2017-03-24 05:35:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,1.14561321,1.0
10838329935495367261,341267,2017-03-23 10:43:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RZGQ-ZERZ-EMCY-8UW3B,2.85907885,1.0
8707251489565972087,340946,2017-03-22 13:22:36,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RZGQ-ZERZ-EMCY-8UW3B,22.71696073,1.0
18133522658956272406,340617,2017-03-21 15:30:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZGQ-ZERZ-EMCY-8UW3B,3.0,1.0
3266055116060024648,339836,2017-03-19 10:53:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RZGQ-ZERZ-EMCY-8UW3B,1.26983894,1.0
10394221272509631330,339195,2017-03-17 16:10:03,Bid Order Placement,S-RZGQ-ZERZ-EMCY-8UW3B,,0.0,1.0
8906614210505361836,338427,2017-03-15 12:33:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RZGQ-ZERZ-EMCY-8UW3B,2.10675124,1.0
10165081931163014620,338092,2017-03-14 13:53:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RZGQ-ZERZ-EMCY-8UW3B,2.35800906,1.0
7799609235784537263,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.8021119,1.0
14668156108348280264,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RZGQ-ZERZ-EMCY-8UW3B,37.72454921,1.0
12825030321558499345,335908,2017-03-08 11:45:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RZGQ-ZERZ-EMCY-8UW3B,1.11679681,1.0
11934689504479344946,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.76451561,1.0
12843052023064764995,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RZGQ-ZERZ-EMCY-8UW3B,4.32611438,1.0
18390859505276906394,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGQ-ZERZ-EMCY-8UW3B,0.00509463,1.0
11610371307297625541,335246,2017-03-06 15:20:32,Bid Order Placement,S-RZGQ-ZERZ-EMCY-8UW3B,,0.0,1.0
17640886444499886271,334945,2017-03-05 19:02:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZGQ-ZERZ-EMCY-8UW3B,3.0,1.0
18064643414869204395,333686,2017-03-02 06:40:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZGQ-ZERZ-EMCY-8UW3B,3.0,1.0
1311122114431367555,332276,2017-02-26 07:58:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZGQ-ZERZ-EMCY-8UW3B,3.0,1.0
7892632423538799453,330941,2017-02-22 14:17:38,Reward Recipient Assignment,S-RZGQ-ZERZ-EMCY-8UW3B,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9568601260961981564,240583,2016-06-14 09:38:09,Reward Recipient Assignment,S-RZGQ-ZERZ-EMCY-8UW3B,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10740774193691444782,240567,2016-06-14 08:36:55,Account Update,S-RZGQ-ZERZ-EMCY-8UW3B,,0.0,1.0
12845350732209618887,240566,2016-06-14 08:31:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZGQ-ZERZ-EMCY-8UW3B,5.0,1.0
16120080257349526889,240296,2016-06-13 14:45:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RZGQ-ZERZ-EMCY-8UW3B,1.0,1.0
13698993546014969677,240280,2016-06-13 13:20:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RZGQ-ZERZ-EMCY-8UW3B,1.0,1.0
16195409088040818611,240258,2016-06-13 12:01:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RZGQ-ZERZ-EMCY-8UW3B,1.0,1.0
10918247441676351435,240242,2016-06-13 11:11:17,Ordinary Payment,S-RZGQ-ZERZ-EMCY-8UW3B,S-K6FA-8W5M-WH8M-66H3X,1.0,1.0
2384166548218250354,240242,2016-06-13 11:11:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RZGQ-ZERZ-EMCY-8UW3B,1.0,1.0
8805933588867507547,240229,2016-06-13 09:56:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RZGQ-ZERZ-EMCY-8UW3B,2.0,1.0
