ID,Height,timestamp,Type,From,To,Amount,Fee
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P4LN-LPZA-L3Y9-GU64H,2.19e-06,0.0735
3710149936409951516,585440,2019-02-05 00:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,0.1,0.01
8228656044201947667,585424,2019-02-04 22:36:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,0.1,0.01
12952582307187024526,585403,2019-02-04 21:25:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,0.1,0.01
4898059447210064150,585380,2019-02-04 20:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,0.1,0.01
5548983613533320593,567910,2018-12-17 22:19:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P4LN-LPZA-L3Y9-GU64H,0.0,0.0441
17939733166814518904,567909,2018-12-17 22:18:30,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,271.0,0.1
15189156536864128000,561597,2018-11-30 06:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.29,1.0
4272876161336550682,557351,2018-11-18 09:30:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,21.30999999,1.0
15600154587210061084,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.36,1.0
13309303343124810513,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.66,1.0
3866512966919052133,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.39999999,1.0
2520384204419426810,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.2,1.0
12742274333747366349,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.29,1.0
7141226299265229477,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.42,1.0
6598741969291135076,515435,2018-07-24 01:47:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.91,1.0
3394873597089503603,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,23.28,1.0
3174001660244133348,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.39,1.0
6976640916607154057,504953,2018-06-24 18:00:05,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,23.13091409,1.0
9861981532836029836,478409,2018-04-11 10:34:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.18,1.0
642520652748218640,478209,2018-04-10 21:15:23,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,20.0,1.0
8058234913551142209,474168,2018-03-30 13:54:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.32999999,1.0
11482862323717517197,469834,2018-03-18 10:28:56,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,39.0,1.0
10059194997251257916,469609,2018-03-17 19:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.01999999,1.0
13942375053436708550,464255,2018-03-02 19:48:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.08,1.0
13066085934243919413,464210,2018-03-02 17:03:12,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,277.0,1.0
1612684603790473369,460337,2018-02-19 20:57:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,278.7,1.0
10396863010771616500,452436,2018-01-28 18:38:53,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,61.0,1.0
1024918811898996187,452377,2018-01-28 14:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.46,1.0
13584044980101158181,451051,2018-01-24 21:51:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.46,1.0
6785920190186608249,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.27,1.0
11419649819337694929,447475,2018-01-14 22:09:37,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,40.0,1.0
11016295589436979835,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.5,1.0
5416748439107407289,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.5,1.0
3422266132159585208,444530,2018-01-06 16:17:02,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,40.0,1.0
5165839658154670190,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.77,1.0
11857401827753625167,442118,2017-12-30 22:24:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.5,1.0
3076129114869872954,441126,2017-12-28 03:56:48,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,20.0,1.0
17268626648881319818,438241,2017-12-20 01:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,21.0,1.0
18154813014416265925,437206,2017-12-17 04:30:40,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,40.0,1.0
14179696298365063043,435588,2017-12-12 15:59:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.53,1.0
7777576152032321652,432606,2017-12-04 07:48:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.5,1.0
5143376906998816987,432467,2017-12-03 22:26:17,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,40.0,1.0
5037494312894276539,430860,2017-11-29 10:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,21.0,1.0
11420714381463674182,428134,2017-11-21 20:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.5,1.0
1391327253048066390,427727,2017-11-20 16:35:39,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,41.0,1.0
17932481593228154397,425437,2017-11-14 07:04:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,21.49,1.0
15812425460625474227,423600,2017-11-09 03:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.5,1.0
1940833726423617720,422479,2017-11-06 00:46:03,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,40.0,1.0
258196745515646102,421491,2017-11-03 06:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.32999999,1.0
546157598025094734,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.5,1.0
13899699621209311515,417374,2017-10-22 17:49:09,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,41.0,1.0
1901907653470327739,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.5,1.0
5284301872336458763,415165,2017-10-16 13:35:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,21.16,1.0
905514291626901177,415124,2017-10-16 11:07:53,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,35.0,1.0
16726236785591867675,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,21.18,1.0
5876642939341322816,412068,2017-10-07 21:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,15.0,1.0
18256490030570434254,411825,2017-10-07 05:40:45,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,40.0,1.0
4553162213961158655,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.35,1.0
7068398645891163095,408394,2017-09-27 14:44:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.18999999,1.0
5558646231133227688,407836,2017-09-26 01:53:51,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,41.0,1.0
6569343291201194604,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,21.0,1.0
14760861422872907274,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.82999999,1.0
17733048534808913610,404938,2017-09-17 22:14:24,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,41.0,1.0
17817850931697598305,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,21.78,1.0
15918116379473711319,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,21.0,1.0
16422690660033518233,402078,2017-09-09 22:21:35,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,65.0,1.0
18365971034777647689,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,21.0,1.0
546453992405610297,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,21.0,1.0
10992136066200599584,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,21.0,1.0
3096938686734804198,398149,2017-08-29 23:07:18,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,355.0,1.0
9077640297259154361,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,3.0,1.0
17462044935959084596,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,29.0,1.0
13113682066372130416,396838,2017-08-26 06:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,31.0,1.0
591582460865536840,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,31.0,1.0
14469945160532714925,394024,2017-08-18 09:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,31.0,1.0
18420662020974073684,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,31.0,1.0
10065964512457892202,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,11.0,1.0
6771242153061346634,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,11.0,1.0
15486641014992826622,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4LN-LPZA-L3Y9-GU64H,16.77598356,1.0
11368760567365393844,386379,2017-07-28 00:32:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,84.39,1.0
2362836514356328776,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,11.0,1.0
10527639800031978232,383751,2017-07-20 09:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,11.41,1.0
8866484860166252041,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,11.0,1.0
7945845770858962812,383055,2017-07-18 07:19:56,Reward Recipient Assignment,S-P4LN-LPZA-L3Y9-GU64H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16858365692317334152,381634,2017-07-14 08:17:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4LN-LPZA-L3Y9-GU64H,20.67176913,1.0
5252246663339272426,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4LN-LPZA-L3Y9-GU64H,4.28956722,1.0
6028281967723738572,378805,2017-07-06 10:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4LN-LPZA-L3Y9-GU64H,21.39411278,1.0
7410989437162739357,378534,2017-07-05 16:25:25,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,107.0,1.0
15096202088491671069,378303,2017-07-05 00:28:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4LN-LPZA-L3Y9-GU64H,20.78442136,1.0
4069501288884866774,377801,2017-07-03 15:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4LN-LPZA-L3Y9-GU64H,21.90067636,1.0
6926154309111481984,377416,2017-07-02 12:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4LN-LPZA-L3Y9-GU64H,21.21654967,1.0
13888279638573967899,377380,2017-07-02 10:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4LN-LPZA-L3Y9-GU64H,20.30718058,1.0
12726809127985233259,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4LN-LPZA-L3Y9-GU64H,2.93679738,1.0
11618582472411782016,376775,2017-06-30 18:29:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4LN-LPZA-L3Y9-GU64H,20.54740287,1.0
6823273010587908721,376498,2017-06-29 23:57:11,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,110.0,1.0
3659754840276131033,376147,2017-06-28 23:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4LN-LPZA-L3Y9-GU64H,20.92851654,1.0
8296617381110853323,375882,2017-06-28 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4LN-LPZA-L3Y9-GU64H,20.44277856,1.0
10281193042276203208,375405,2017-06-26 22:13:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4LN-LPZA-L3Y9-GU64H,20.73849284,1.0
968801148403928149,375084,2017-06-26 01:04:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4LN-LPZA-L3Y9-GU64H,20.60069691,1.0
1052267139185356868,374584,2017-06-24 15:32:08,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-ERST-GHL4-WL2X-75KSE,2.0,1.0
8025376831907469592,374568,2017-06-24 14:11:08,Reward Recipient Assignment,S-P4LN-LPZA-L3Y9-GU64H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7808762398929900805,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,16.98,1.0
1810003558367567844,373288,2017-06-21 00:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,16.07,1.0
3577160567162076791,372825,2017-06-19 17:07:14,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,81.0,1.0
2058961363710304100,372727,2017-06-19 10:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,15.59,1.0
13615282063501856893,372644,2017-06-19 04:42:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,32.82,1.0
16541883634315694072,372302,2017-06-18 06:11:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,16.31,1.0
344803206375107256,372057,2017-06-17 13:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,17.79,1.0
16937852941468220151,371783,2017-06-16 19:22:58,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,48.0,1.0
940735158921307811,371726,2017-06-16 15:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,16.55,1.0
7466670804835841349,371326,2017-06-15 12:33:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,15.17,1.0
2616229146716902222,370729,2017-06-13 20:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,17.51,1.0
17922419245685407737,370354,2017-06-12 19:47:36,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,64.0,1.0
2786643380394170761,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,16.98,1.0
2943420381191382970,369574,2017-06-10 15:24:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,16.06,1.0
4339562443302415947,369179,2017-06-09 12:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,16.86,1.0
9870413363894454469,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,15.1,1.0
2709108999613074168,368503,2017-06-07 15:32:52,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,50.0,1.0
3188132994116195669,368438,2017-06-07 10:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,15.54,1.0
11066194742833600343,367798,2017-06-05 16:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,15.86999999,1.0
4586697818477207283,367266,2017-06-04 04:33:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,18.75,1.0
17586374371723646737,366845,2017-06-03 00:12:17,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,582.0,1.0
11529670260552624697,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,16.28,1.0
2372794750006908798,366769,2017-06-02 19:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,16.57,1.0
15220478673749839810,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,511.45,1.0
16906949959409563251,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,3.0,1.0
1246390189277507031,366538,2017-06-02 03:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,16.96,1.0
12382103467003497172,366455,2017-06-01 22:36:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,15.0,1.0
3895588397033540391,366209,2017-06-01 05:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,1.89,1.0
1245365482308717606,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,0.41,1.0
2442504545176367200,365687,2017-05-30 18:40:57,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,100.0,1.0
1806439366578635111,365582,2017-05-30 11:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,36.1,1.0
4894103360482457338,365468,2017-05-30 03:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,5.99,1.0
14170389103357864930,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,9.32,1.0
723294850863815359,365338,2017-05-29 19:23:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,4.53,1.0
12230588920174203938,365186,2017-05-29 08:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,5.14999999,1.0
17986863053667197456,364672,2017-05-27 22:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,15.0,1.0
11955908979160458211,364595,2017-05-27 17:25:03,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-S6E5-M2UN-P29B-G74QX,5.0,1.0
1071581949416761881,363817,2017-05-25 13:14:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,16.89,1.0
16096380408908418787,363675,2017-05-25 03:39:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,15.91,1.0
4205538339648208413,363652,2017-05-25 02:04:53,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,136.0,1.0
7162007102820588616,363620,2017-05-24 23:54:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,8.31,1.0
15465778251149165348,363600,2017-05-24 22:47:10,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,10.0,1.0
3529241067487796291,363291,2017-05-24 01:50:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,20.51,1.0
14184606152335110592,363140,2017-05-23 16:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,7.73,1.0
5711825420192149026,362884,2017-05-22 23:18:35,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-ERST-GHL4-WL2X-75KSE,5.0,1.0
17420191752066046766,362764,2017-05-22 14:36:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,4.67,1.0
2513195947621838301,362761,2017-05-22 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,7.97999999,1.0
10271632007224046459,362733,2017-05-22 12:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,13.62,1.0
15652343217287890740,362722,2017-05-22 12:16:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,3.59,1.0
3050638856169681388,362717,2017-05-22 11:43:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,4.8,1.0
17201229513661666217,362457,2017-05-21 17:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,3.94,1.0
6076799734848413168,362437,2017-05-21 16:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,18.63,1.0
16802618061407172030,362407,2017-05-21 14:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,11.78,1.0
10846341125313823074,362166,2017-05-20 22:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,7.16,1.0
4993259131155398565,362140,2017-05-20 20:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,11.0,1.0
6538234316436922601,362064,2017-05-20 15:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,13.14,1.0
9682966573943365331,361929,2017-05-20 06:44:16,Reward Recipient Assignment,S-P4LN-LPZA-L3Y9-GU64H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12040957482815087221,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4LN-LPZA-L3Y9-GU64H,10.0,1.0
