ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D9CA-KXZQ-59FX-9BDLJ,1e-08,0.1176
17793879121413050114,187688,2016-01-18 10:12:30,Ordinary Payment,S-RBHJ-BPZ3-NPFN-9JZUW,S-D9CA-KXZQ-59FX-9BDLJ,15.0,1.0
13345933822218063010,187687,2016-01-18 10:08:59,Account Update,S-D9CA-KXZQ-59FX-9BDLJ,,0.0,1.0
5366075522879778339,187683,2016-01-18 10:03:07,Arbitrary Message,S-PGWP-LNPQ-GRL6-3P6GV,S-D9CA-KXZQ-59FX-9BDLJ,0.0,1.0
12723019141564010507,187675,2016-01-18 09:45:24,Arbitrary Message,S-D9CA-KXZQ-59FX-9BDLJ,S-D9CA-KXZQ-59FX-9BDLJ,0.0,1.0
7177760914022442081,187675,2016-01-18 09:45:24,Arbitrary Message,S-D9CA-KXZQ-59FX-9BDLJ,S-D9CA-KXZQ-59FX-9BDLJ,0.0,1.0
2733563051587304678,187667,2016-01-18 09:14:05,Ordinary Payment,S-PGWP-LNPQ-GRL6-3P6GV,S-D9CA-KXZQ-59FX-9BDLJ,19.0,1.0
12485942669318273019,187663,2016-01-18 08:57:27,Arbitrary Message,S-D9CA-KXZQ-59FX-9BDLJ,S-D9CA-KXZQ-59FX-9BDLJ,0.0,1.0
6851346007031915637,187661,2016-01-18 08:35:39,Arbitrary Message,S-D9CA-KXZQ-59FX-9BDLJ,S-D9CA-KXZQ-59FX-9BDLJ,0.0,1.0
12963914465877020557,187659,2016-01-18 08:27:11,Arbitrary Message,S-D9CA-KXZQ-59FX-9BDLJ,S-D9CA-KXZQ-59FX-9BDLJ,0.0,1.0
1556677060280326748,187659,2016-01-18 08:27:11,Arbitrary Message,S-D9CA-KXZQ-59FX-9BDLJ,S-D9CA-KXZQ-59FX-9BDLJ,0.0,1.0
2935613129869199326,187659,2016-01-18 08:27:11,Arbitrary Message,S-D9CA-KXZQ-59FX-9BDLJ,S-D9CA-KXZQ-59FX-9BDLJ,0.0,1.0
14763870978072776478,187657,2016-01-18 08:19:47,Ordinary Payment,S-D9CA-KXZQ-59FX-9BDLJ,S-NQBV-73HL-A4UY-2ADG3,1.0,1.0
10566218459848099511,187653,2016-01-18 08:09:05,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-D9CA-KXZQ-59FX-9BDLJ,20.0,1.0
12288711048130371980,187653,2016-01-18 08:09:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D9CA-KXZQ-59FX-9BDLJ,1.0,1.0
