ID,Height,timestamp,Type,From,To,Amount,Fee
17496648782912657815,433296,2017-12-06 06:38:48,Ordinary Payment,S-DPRN-RQRM-K65E-86P66,S-9A7D-FFFG-8AXK-5QH2N,381998.0,1.0
16186175827219573210,433293,2017-12-06 06:10:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DPRN-RQRM-K65E-86P66,381999.0,1.0
8626662918010165040,431570,2017-12-01 10:37:05,Ordinary Payment,S-DPRN-RQRM-K65E-86P66,S-9A7D-FFFG-8AXK-5QH2N,382206.24448435,1.0
16306110819289579580,431533,2017-12-01 07:59:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DPRN-RQRM-K65E-86P66,382207.24448435,1.0
17564139778733345959,427871,2017-11-21 02:30:00,Ordinary Payment,S-DPRN-RQRM-K65E-86P66,S-9A7D-FFFG-8AXK-5QH2N,101063.0,1.0
11356608629238634979,427867,2017-11-21 02:09:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DPRN-RQRM-K65E-86P66,80877.0,1.0
17486814773375982530,427867,2017-11-21 02:09:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DPRN-RQRM-K65E-86P66,20187.0,1.0
14046827160265221945,426886,2017-11-18 08:12:50,Ordinary Payment,S-DPRN-RQRM-K65E-86P66,S-9A7D-FFFG-8AXK-5QH2N,99999.0,1.0
2270595963613358913,426880,2017-11-18 07:58:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DPRN-RQRM-K65E-86P66,100000.0,1.0
2466802988590867623,426809,2017-11-18 03:07:48,Ordinary Payment,S-DPRN-RQRM-K65E-86P66,S-9A7D-FFFG-8AXK-5QH2N,48998.0,1.0
5127524203487950795,426784,2017-11-18 01:16:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DPRN-RQRM-K65E-86P66,48999.0,1.0
10787790646327220839,426591,2017-11-17 12:44:11,Ordinary Payment,S-DPRN-RQRM-K65E-86P66,S-9A7D-FFFG-8AXK-5QH2N,30727.0,1.0
12701902012686089106,426590,2017-11-17 12:38:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DPRN-RQRM-K65E-86P66,30728.0,1.0
8373825410387570493,426528,2017-11-17 08:06:04,Ordinary Payment,S-DPRN-RQRM-K65E-86P66,S-9A7D-FFFG-8AXK-5QH2N,34729.0,1.0
10989186966945081637,426525,2017-11-17 07:52:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DPRN-RQRM-K65E-86P66,34730.0,1.0
2665382839368159034,422218,2017-11-05 07:05:23,Ordinary Payment,S-DPRN-RQRM-K65E-86P66,S-9A7D-FFFG-8AXK-5QH2N,23998.0,1.0
16214591245012801464,422217,2017-11-05 06:44:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DPRN-RQRM-K65E-86P66,23999.0,1.0
7579866041595005098,382577,2017-07-16 23:27:39,Ordinary Payment,S-DPRN-RQRM-K65E-86P66,S-9A7D-FFFG-8AXK-5QH2N,171.0,1.0
11581066048234828074,382574,2017-07-16 23:15:41,Ordinary Payment,S-UFHH-6HQC-76AR-4A87L,S-DPRN-RQRM-K65E-86P66,172.0,1.0
