ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QA9N-MQAZ-JS6G-8JNN2,1e-08,0.3381
1518457458915769771,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,1.9907773,1.0
7903568854902284922,379935,2017-07-09 13:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,16.27164502,1.0
14537381493492606876,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,12.72960802,1.0
5626702491210469924,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,7.97014888,1.0
1607095447420609217,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,15.71216633,1.0
14925925624926904908,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,11.25894841,1.0
16902237072573324465,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,0.45143231,1.0
15397495151504723060,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,0.59573887,1.0
12438827090556957725,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,0.91204898,1.0
12625421901734887278,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,0.8703561,1.0
3443711968498511285,377964,2017-07-04 01:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,0.14463956,1.0
4006519938939468441,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,0.43325305,1.0
17506749871427521641,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,2.86723688,1.0
747552733951577977,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,22.38621324,1.0
6009048687045722875,377759,2017-07-03 12:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,6.42284158,1.0
10872800372869545052,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,6.42284158,1.0
14591797920232730830,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,32.14657739,1.0
13109757980689366359,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,2.61636853,1.0
17348867296676952304,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,16.60352461,1.0
1595973313553688926,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,26.46957738,1.0
15682332140783307100,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,23.08336701,1.0
17045287140970290038,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,45.22220635,1.0
569281789345264961,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,52.26522825,1.0
11409525336173447616,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,12.75091586,1.0
9193493789442593577,374656,2017-06-24 20:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,14.1508885,1.0
11930984633791294365,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,17.97142658,1.0
3713709250605573868,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,34.24032379,1.0
6942656259847254555,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,23.11566744,1.0
12527519929912319581,373197,2017-06-20 18:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,73.63343792,1.0
8521036841218827626,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,12.41266457,1.0
9685713245865942777,372581,2017-06-19 00:46:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QA9N-MQAZ-JS6G-8JNN2,87.85,1.0
9965894980594291380,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,38.3696558,1.0
7710020312711684031,372112,2017-06-17 17:31:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,13.68623721,1.0
7182913350615822696,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,0.54771771,1.0
15858171459687372474,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,1.92303588,1.0
15521965515774665011,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,0.93200354,1.0
13710992493885839073,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,6.12483032,1.0
14871972193291041236,371423,2017-06-15 19:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,12.33392552,1.0
6756237218187695249,371047,2017-06-14 17:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,33.47281075,1.0
3665625448387066635,370684,2017-06-13 17:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,4.1348048,1.0
16701046206746050075,370322,2017-06-12 17:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,44.32979818,1.0
10683718042255492033,369943,2017-06-11 15:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,8.45515231,1.0
5676084067011125244,369554,2017-06-10 13:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,46.92712476,1.0
6999879403547386153,369174,2017-06-09 12:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,16.54082896,1.0
863180230531059577,368816,2017-06-08 12:38:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,15.52582283,1.0
1626919133977018768,368458,2017-06-07 12:25:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,36.74959426,1.0
10371795668399174368,368080,2017-06-06 11:09:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,27.89087161,1.0
14254513719341052887,367710,2017-06-05 10:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,87.32172909,1.0
13676133337518157214,367329,2017-06-04 08:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,47.0053265,1.0
3219179941956509568,366950,2017-06-03 07:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,34.1424027,1.0
13204631910001963635,366572,2017-06-02 05:46:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,11.80352753,1.0
9048258980955319053,366207,2017-06-01 05:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,67.77203068,1.0
10986683238307225457,365838,2017-05-31 04:55:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,936.00190593,1.0
11985791742507145850,365662,2017-05-30 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,117.36321887,1.0
17251019975913305514,365299,2017-05-29 16:42:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,90.39376225,1.0
6314936204642897380,364936,2017-05-28 16:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,949.27521173,1.0
11819143449357550857,364731,2017-05-28 02:40:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA9N-MQAZ-JS6G-8JNN2,296.1227791,1.0
5459716975075331311,364358,2017-05-27 01:28:38,Reward Recipient Assignment,S-QA9N-MQAZ-JS6G-8JNN2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9332068821354985590,360958,2017-05-17 13:40:41,Reward Recipient Assignment,S-QA9N-MQAZ-JS6G-8JNN2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
558166404083050400,360957,2017-05-17 13:12:47,Account Update,S-QA9N-MQAZ-JS6G-8JNN2,,0.0,1.0
16345930763110201172,360955,2017-05-17 13:09:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QA9N-MQAZ-JS6G-8JNN2,10.0,1.0
