ID,Height,timestamp,Type,From,To,Amount,Fee
9593123233669766211,385252,2017-07-24 22:18:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B3QN-4W4Z-ZK74-EKWJG,0.0,1.0
16173881014229962127,383810,2017-07-20 13:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B3QN-4W4Z-ZK74-EKWJG,0.0,1.0
17739981882110469795,141594,2015-09-11 12:28:21,Ordinary Payment,S-B3QN-4W4Z-ZK74-EKWJG,S-MHSA-8CHS-5GTR-G7B8Y,85260.01686792,1.0
5552551027320876599,141594,2015-09-11 12:28:21,Token Transfer,S-B3QN-4W4Z-ZK74-EKWJG,S-AJ63-3W8L-FGBT-2ALZE,0.0,1.0
11486421818844072383,137910,2015-09-01 05:20:28,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-B3QN-4W4Z-ZK74-EKWJG,20000.0,1.0
4308979552885855201,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-B3QN-4W4Z-ZK74-EKWJG,5262.01686792,1.0
8545797308747003017,115762,2015-07-01 05:55:28,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-B3QN-4W4Z-ZK74-EKWJG,20000.0,1.0
3679624467661097541,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-B3QN-4W4Z-ZK74-EKWJG,20000.0,1.0
388332550063527369,93961,2015-05-01 07:15:43,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-B3QN-4W4Z-ZK74-EKWJG,20000.0,1.0
2615925577952901910,83080,2015-03-31 20:39:41,Ordinary Payment,S-B3QN-4W4Z-ZK74-EKWJG,S-PC4J-ETQQ-VYHC-BPYHP,20004.0,1.0
535264103355687770,83073,2015-03-31 20:08:07,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-B3QN-4W4Z-ZK74-EKWJG,20000.0,1.0
7716466378246793228,81538,2015-03-27 13:11:14,Ordinary Payment,S-B3QN-4W4Z-ZK74-EKWJG,S-G7KZ-8XRM-NB3B-6L7GY,1330.0,1.0
5216856139216553297,75063,2015-03-09 10:11:49,Bid Order Placement,S-B3QN-4W4Z-ZK74-EKWJG,,0.0,1.0
4219312513828639176,72521,2015-03-02 07:57:29,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-B3QN-4W4Z-ZK74-EKWJG,1001337.0,1.0
17596055202822750531,56480,2015-01-16 11:27:41,Account Update,S-B3QN-4W4Z-ZK74-EKWJG,,0.0,1.0
14943940619425697331,56477,2015-01-16 11:14:40,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-B3QN-4W4Z-ZK74-EKWJG,1.0,1.0
