ID,Height,timestamp,Type,From,To,Amount,Fee
12949283662836066172,1292419,2024-06-26 11:01:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,44.0,0.119
11638160001541073611,1292382,2024-06-26 08:21:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.00130379,0.02
6838074657376192604,1292154,2024-06-25 17:12:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.30040176,0.02
11830946433520466374,1292050,2024-06-25 10:24:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
10780502259387833191,1291830,2024-06-24 19:37:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.45598303,0.02
15636561045077923598,1291704,2024-06-24 11:09:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
8869154537246398358,1291704,2024-06-24 11:09:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
15180125536632070930,1291508,2024-06-23 22:02:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,9.99805398,0.02
15379895605162404471,1291356,2024-06-23 12:13:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
8305194085485344466,1291356,2024-06-23 12:13:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
1900092798877945884,1291127,2024-06-22 20:38:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.62518375,0.02
13337312230901535791,1290981,2024-06-22 11:02:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
17552958778365663661,1290981,2024-06-22 11:02:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
6555483654611938484,1290785,2024-06-21 21:56:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.52215485,0.02
13311755918745009269,1290609,2024-06-21 10:13:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
5270725110270813057,1290609,2024-06-21 10:13:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
9268754617270285779,1290503,2024-06-21 03:05:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.07626797,0.02
8469274928579176797,1290306,2024-06-20 14:01:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
6743942975208869733,1290270,2024-06-20 11:34:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.08888874,0.02
613459327332579551,1290007,2024-06-19 18:10:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.20308617,0.02
9724107019938101546,1289896,2024-06-19 10:32:52,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
288610089532310436,1289896,2024-06-19 10:32:52,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
14421047324971602314,1289858,2024-06-19 07:56:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.17508837,0.02
6908020112417135779,1289536,2024-06-18 10:40:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
9067635018069001774,1289536,2024-06-18 10:40:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
4924424925624625440,1289474,2024-06-18 06:25:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.60260507,0.02
2545438804580867898,1289182,2024-06-17 10:51:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.08735306,0.02
2489794945106979286,1288949,2024-06-16 19:22:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.31638891,0.02
4184886879686231668,1288826,2024-06-16 11:23:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
4741714113397805081,1288826,2024-06-16 11:23:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
3148429815453552218,1288627,2024-06-15 21:49:11,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.06517028,0.02
2962728205361126199,1288452,2024-06-15 10:15:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
4688722462886322177,1288452,2024-06-15 10:15:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
11927350081478014674,1288350,2024-06-15 03:32:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.23149589,0.02
2872045540580370993,1288104,2024-06-14 11:02:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.18871104,0.02
1423869220875956096,1287897,2024-06-13 21:11:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.37169027,0.02
10835596149288086336,1287786,2024-06-13 13:45:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
15214391939027199649,1287786,2024-06-13 13:45:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
17020558682672384638,1287566,2024-06-12 23:08:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.01258812,0.02
16501973709106445080,1287400,2024-06-12 12:06:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
834120908785965121,1287400,2024-06-12 12:06:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
14969183386280311994,1287319,2024-06-12 06:47:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.47440199,0.02
17640387950419127517,1287065,2024-06-11 13:47:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.42208174,0.02
16829938222781246465,1287030,2024-06-11 11:25:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
5588276432656285518,1287030,2024-06-11 11:25:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
10083500029446218876,1286714,2024-06-10 14:25:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.17509544,0.02
14492848374957049287,1286673,2024-06-10 11:32:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
211153096392123981,1286673,2024-06-10 11:32:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
15014959687974565536,1286381,2024-06-09 16:02:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.09715122,0.02
14687725047564175991,1286365,2024-06-09 14:56:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
15772185370355501284,1286365,2024-06-09 14:56:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
3219968408517619979,1286162,2024-06-09 01:24:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.26895209,0.02
8080254639190721564,1285937,2024-06-08 10:18:43,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
8823480965883889966,1285937,2024-06-08 10:18:43,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
4879322140325771287,1285784,2024-06-08 00:10:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.54540056,0.02
16094842708263881277,1285602,2024-06-07 12:07:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.45338435,0.02
11689607944512065930,1285598,2024-06-07 11:52:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
16605650373542626918,1285598,2024-06-07 11:52:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
17394844801640114835,1285318,2024-06-06 17:12:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.31010306,0.02
14754896355252094790,1285243,2024-06-06 12:15:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
8026643445673406434,1285243,2024-06-06 12:15:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
12406274626902675755,1285240,2024-06-06 12:03:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.119
4084388754553064450,1285240,2024-06-06 12:03:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,250.0,0.112
13020772198400445444,1285235,2024-06-06 11:40:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,250.0,0.112
8045887630573085360,1285235,2024-06-06 11:40:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.119
2071300062499783066,1284939,2024-06-05 15:53:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.00472213,0.02
10000030073980426692,1284717,2024-06-05 01:10:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.41294097,0.02
12967265297547109384,1284518,2024-06-04 11:58:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
15281353573932696273,1284518,2024-06-04 11:58:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
4426233412408037822,1284339,2024-06-03 23:51:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.35119006,0.02
4843720353021713206,1284203,2024-06-03 15:00:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.119
11914050684914471028,1284079,2024-06-03 06:44:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.53639904,0.02
18203623050990732328,1283885,2024-06-02 17:43:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
7332034440381090013,1283885,2024-06-02 17:43:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
15468240936402763022,1283809,2024-06-02 12:37:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.42498607,0.02
14528877041322566299,1283523,2024-06-01 17:31:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.09280259,0.02
10883836580396236551,1283139,2024-05-31 15:50:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.5648659,0.02
3294621300683228690,1282957,2024-05-31 03:47:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.3103025,0.02
11785675872034079408,1282714,2024-05-30 11:30:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.119
13213994222176613894,1282634,2024-05-30 06:06:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.24889303,0.02
11440738607140029363,1282380,2024-05-29 13:09:50,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,14.0,0.119
3969467190180228553,1282315,2024-05-29 08:40:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.61408889,0.02
2368406680323748181,1282030,2024-05-28 13:48:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.68454911,0.02
5966775022876251264,1281978,2024-05-28 10:25:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.119
5522674356756133375,1281760,2024-05-27 19:44:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.3826134,0.02
16974194599111952140,1281611,2024-05-27 09:55:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
17690856729211227567,1281611,2024-05-27 09:55:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,24.0,0.113
13049546154547043571,1281461,2024-05-26 23:52:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.16390484,0.02
10899180230619248418,1281189,2024-05-26 05:47:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.11951471,0.02
398648612889576514,1280950,2024-05-25 13:56:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.67402731,0.02
4549710770396772912,1280692,2024-05-24 20:41:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.72778659,0.02
3970673893333965795,1280531,2024-05-24 09:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.119
5131635151484538220,1280508,2024-05-24 08:23:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.07872071,0.02
5146723004524415024,1280268,2024-05-23 16:22:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.28611833,0.02
14734091010558521128,1279976,2024-05-22 20:45:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.76168717,0.02
1163738321136037551,1279832,2024-05-22 11:07:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,14.0,0.119
12268061202862685024,1279770,2024-05-22 07:06:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.52159885,0.02
7491958861319753763,1279493,2024-05-21 12:45:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.48444195,0.02
11769674579160944306,1279448,2024-05-21 09:36:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.119
3598348365393522649,1279195,2024-05-20 16:46:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.23990106,0.02
4409448263757773078,1279090,2024-05-20 09:50:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.113
17814330929021993873,1279089,2024-05-20 09:46:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
15139255523553330366,1278736,2024-05-19 10:16:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.85471563,0.02
1031205235416645753,1278580,2024-05-18 23:59:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.9329572,0.02
4561102549873843539,1278373,2024-05-18 10:07:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
17892531907530637502,1278321,2024-05-18 06:46:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.94339695,0.02
15634066925120618936,1278025,2024-05-17 10:35:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,11.09896678,0.02
11069115928407493512,1277786,2024-05-16 18:47:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,11.13159224,0.02
9464178789723328510,1277649,2024-05-16 09:52:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
10660566926913001995,1277560,2024-05-16 03:50:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,11.0548865,0.02
15891916373618071923,1276952,2024-05-14 11:18:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,42.0,0.119
623945564681501787,1276594,2024-05-13 11:27:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.119
7340762507698757987,1276220,2024-05-12 10:26:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.119
15778837106899955827,1275858,2024-05-11 10:11:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
8169482084621952799,1275858,2024-05-11 10:11:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.113
453567547094267613,1275128,2024-05-09 09:26:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,11.0,0.119
4694768108927193469,1274806,2024-05-08 12:01:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.119
9683766100931185422,1274443,2024-05-07 11:44:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.119
13540250539728005383,1274305,2024-05-07 02:31:11,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.81969822,0.02
420426728715750197,1273880,2024-05-05 22:07:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.02378376,0.02
247646950769631622,1273688,2024-05-05 09:26:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,37.0,0.119
5143049475542896610,1273427,2024-05-04 15:56:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.54020628,0.02
1361698087807976907,1273340,2024-05-04 10:09:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,34.0,0.119
16459503980495481262,1273040,2024-05-03 14:09:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.11471744,0.02
179821288331435625,1272972,2024-05-03 09:38:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,22.0,0.119
7721066544864808380,1272695,2024-05-02 15:06:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.64946152,0.02
3393098888596090640,1272608,2024-05-02 09:19:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,19.0,0.119
3467465127467921485,1272408,2024-05-01 20:01:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.18202615,0.02
13372035117038255577,1272277,2024-05-01 11:20:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.113
4180821365937649623,1272277,2024-05-01 11:20:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
467489846878429515,1272223,2024-05-01 07:46:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-YY9T-C9CE-WZCX-C8HY3,10.55182852,0.02
1124790413068363972,1271541,2024-04-29 10:16:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.119
2159588371302563449,1271172,2024-04-28 09:26:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.119
2679507600307665949,1270120,2024-04-25 11:24:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.119
18030946051114860551,1269765,2024-04-24 11:42:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,19.0,0.119
16820549008742342153,1269369,2024-04-23 09:13:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.119
11653832147114078401,1269012,2024-04-22 09:30:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
15320815412507555168,1269012,2024-04-22 09:30:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
6596012079042747110,1268331,2024-04-20 12:10:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.12
7788539688862103831,1268001,2024-04-19 13:49:15,Reward Recipient Assignment,S-YY9T-C9CE-WZCX-C8HY3,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
9194501012261855258,1267940,2024-04-19 10:11:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,33.0,0.12
17440388957465656124,1267610,2024-04-18 12:11:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
8261914345597902346,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
8762221139623710750,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
14874042288852046300,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
17381108780681331896,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
1496965180539123045,1265818,2024-04-13 12:30:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
936899892322864230,1265817,2024-04-13 12:24:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
8174843249629252030,1265086,2024-04-11 11:48:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,34.0,0.12
3731995552814794952,1264392,2024-04-09 13:17:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
5239815369865666888,1263812,2024-04-07 22:38:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.12
7704152281630712403,1263275,2024-04-06 10:51:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
8133770248833593946,1262237,2024-04-03 13:39:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
4379067957656229918,1261883,2024-04-02 13:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
7704553388972603900,1261883,2024-04-02 13:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
10833378806231454047,1261126,2024-03-31 11:25:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
7096062197817022228,1261126,2024-03-31 11:25:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
17551102024813548841,1260421,2024-03-29 12:17:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.12
10310657184755430587,1260105,2024-03-28 15:21:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
1169159610292988133,1260104,2024-03-28 15:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
11134567587468821704,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
13801914379888412446,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
15432499583910523207,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
4205418880469465637,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
3024767423417226016,1257904,2024-03-22 12:32:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.12
4496231672118334646,1257561,2024-03-21 13:46:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
11614769311000259726,1256800,2024-03-19 10:58:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
168052284506191652,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
2990312094108543388,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
17975018048482151742,1255026,2024-03-14 12:34:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
8006972780976268994,1255026,2024-03-14 12:34:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.114
14227220145874650994,1254637,2024-03-13 10:37:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
10336902207577025975,1254308,2024-03-12 12:45:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.12
11050641482787664881,1253921,2024-03-11 10:39:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.12
515149079114502453,1253212,2024-03-09 11:32:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
11343655917354541459,1252849,2024-03-08 11:15:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.121
14131108131374163073,1252507,2024-03-07 12:23:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.121
13824450268461160362,1252156,2024-03-06 13:08:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
4369918112108551629,1252156,2024-03-06 13:08:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
18417330830731707077,1251771,2024-03-05 11:32:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
4005628010296131744,1251771,2024-03-05 11:32:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
14804483077299893099,1251420,2024-03-04 11:49:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
16972116156149754431,1251420,2024-03-04 11:49:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
650222550182804098,1251079,2024-03-03 13:07:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
8389531726723094414,1251078,2024-03-03 13:02:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
2848913935506564957,1250652,2024-03-02 08:43:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
6579411914422286033,1250652,2024-03-02 08:43:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
14512352450856414504,1250296,2024-03-01 09:10:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
2661457909953580727,1249931,2024-02-29 08:40:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.121
4204339518278626902,1249616,2024-02-28 11:39:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.114
7023493511468409697,1249616,2024-02-28 11:39:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
17425078514891457528,1249268,2024-02-27 12:25:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
6448940175113731291,1249267,2024-02-27 12:23:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
