ID,Height,timestamp,Type,From,To,Amount,Fee
13813628566885222950,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KYYJ-MVQU-3SLU-ET77F,1.63912675,0.0441
9153180578224254880,943582,2021-10-30 19:56:24,Ordinary Payment,S-KYYJ-MVQU-3SLU-ET77F,S-M9TN-YQ8R-YAPZ-HU435,508.3884506,0.0147
7417299865911205010,836941,2021-01-07 09:41:44,Arbitrary Message,S-M9TN-YQ8R-YAPZ-HU435,S-KYYJ-MVQU-3SLU-ET77F,0.0,0.0441
13777213137829047486,836929,2021-01-07 08:50:43,Account Update,S-KYYJ-MVQU-3SLU-ET77F,,0.0,0.03675
528191302498358036,559847,2018-11-25 09:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KYYJ-MVQU-3SLU-ET77F,51.66115525,1.0
9319660583820163601,556633,2018-11-16 08:26:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KYYJ-MVQU-3SLU-ET77F,50.89584391,1.0
18965309984762423,516913,2018-07-28 05:11:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KYYJ-MVQU-3SLU-ET77F,51.15658631,1.0
2344088434752952275,514729,2018-07-22 02:12:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KYYJ-MVQU-3SLU-ET77F,50.57765413,1.0
8922995952763470665,512710,2018-07-16 10:53:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KYYJ-MVQU-3SLU-ET77F,50.82728952,1.0
11631039672066408534,510013,2018-07-08 21:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KYYJ-MVQU-3SLU-ET77F,50.61981704,1.0
12834681778669185047,497037,2018-06-02 13:38:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KYYJ-MVQU-3SLU-ET77F,50.29725677,1.0
929429720493038837,493361,2018-05-23 07:06:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KYYJ-MVQU-3SLU-ET77F,50.45597856,1.0
4940149841672435404,490020,2018-05-13 22:33:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KYYJ-MVQU-3SLU-ET77F,51.00163878,1.0
4185898115312936690,487630,2018-05-07 05:24:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KYYJ-MVQU-3SLU-ET77F,50.48971733,1.0
14030289891554950959,485709,2018-05-01 20:52:21,Ordinary Payment,S-KYYJ-MVQU-3SLU-ET77F,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
5708551766468679992,484856,2018-04-29 11:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KYYJ-MVQU-3SLU-ET77F,50.40673569,1.0
3999258878529758315,482466,2018-04-22 19:07:45,Ordinary Payment,S-KYYJ-MVQU-3SLU-ET77F,S-HK9D-P74Q-XDEJ-D6PGM,305.0,1.0
4736216122598181239,482232,2018-04-22 03:45:48,Ordinary Payment,S-KYYJ-MVQU-3SLU-ET77F,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
10533106419425335094,480232,2018-04-16 13:06:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KYYJ-MVQU-3SLU-ET77F,50.78616061,1.0
18028553866626458431,476884,2018-04-07 04:04:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KYYJ-MVQU-3SLU-ET77F,50.48505301,1.0
17614262811885039265,473548,2018-03-28 20:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KYYJ-MVQU-3SLU-ET77F,50.04736488,1.0
12435113769300457349,470521,2018-03-20 08:42:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KYYJ-MVQU-3SLU-ET77F,50.38203812,1.0
15867695151141260915,468980,2018-03-16 00:59:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KYYJ-MVQU-3SLU-ET77F,54.56298872,1.0
4137937173178881522,466145,2018-03-08 02:44:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KYYJ-MVQU-3SLU-ET77F,50.18775444,1.0
14218326152734791758,462296,2018-02-25 08:00:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KYYJ-MVQU-3SLU-ET77F,50.55184634,1.0
3099286192034151003,456131,2018-02-08 02:58:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KYYJ-MVQU-3SLU-ET77F,51.04702119,1.0
14153968828270073478,451764,2018-01-26 21:43:25,Reward Recipient Assignment,S-KYYJ-MVQU-3SLU-ET77F,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6408610782552575316,447820,2018-01-15 21:16:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KYYJ-MVQU-3SLU-ET77F,1.0,1.0
