ID,Height,timestamp,Type,From,To,Amount,Fee
8587089728580381863,711018,2020-01-22 08:03:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WA53-DW9L-D6MB-6J2KG,0.0,0.03675
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WA53-DW9L-D6MB-6J2KG,1e-08,0.9996
425665724890731152,627688,2019-06-03 04:49:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,423.95363724,1.0
10300574036558214603,627277,2019-06-02 01:31:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,427.08652615,1.0
10127291229163075112,626855,2019-05-31 21:03:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,487.68647407,1.0
10575761915243522624,626222,2019-05-30 02:35:12,Ordinary Payment,S-WA53-DW9L-D6MB-6J2KG,S-K3JF-J5ZU-9P82-EBYMJ,5.00000001,0.1
5047923061843987390,624327,2019-05-24 19:15:37,Ordinary Payment,S-WA53-DW9L-D6MB-6J2KG,S-7C4Q-PDDV-4223-CJTWJ,5.00000001,0.1
8460952956810217407,616851,2019-05-03 21:53:40,Ordinary Payment,S-WA53-DW9L-D6MB-6J2KG,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
17369615591459043279,616850,2019-05-03 21:52:58,Ordinary Payment,S-WA53-DW9L-D6MB-6J2KG,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
696326521725571808,608798,2019-04-11 09:14:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,105.87633584,1.0
5627749253646805714,607778,2019-04-08 13:02:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,457.64196813,1.0
14970486533102699324,607772,2019-04-08 12:00:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,510.2187423,1.0
4114058848541109230,607146,2019-04-06 18:32:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,100.39488705,1.0
13303591819857896569,606592,2019-04-05 05:10:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,500.27210646,1.0
1676411958328661902,606451,2019-04-04 19:51:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,503.47971494,1.0
3422890423389102649,605915,2019-04-03 08:00:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,473.62636609,1.0
14764210797107728857,605781,2019-04-02 23:18:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,509.2172422,1.0
313283723761285658,604996,2019-03-31 18:06:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,107.90002093,1.0
4293089138254966565,604287,2019-03-29 18:44:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,565.18993845,1.0
3824733789121703274,603086,2019-03-26 09:46:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,532.52754325,1.0
10059198655468286415,602325,2019-03-24 06:17:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,106.05627713,1.0
2105056802560778026,600841,2019-03-20 02:47:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,524.2202754,1.0
17216139506450900816,600237,2019-03-18 10:26:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,549.69626034,1.0
1952961629251354691,599387,2019-03-16 00:58:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,106.82756731,1.0
15004663634085169841,597598,2019-03-11 01:00:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,105.87848185,1.0
4193180171814922311,596261,2019-03-07 07:07:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,510.61022964,1.0
2631210696356920710,594915,2019-03-03 12:41:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,516.28978241,1.0
2562522397601084195,594415,2019-03-02 03:02:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,579.43745907,1.0
14134815316777212289,593327,2019-02-27 02:00:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,584.49238444,1.0
12340928979913184471,592495,2019-02-24 18:16:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,100.86826133,1.0
16429893705161604053,591184,2019-02-21 02:00:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,507.73492598,1.0
15107564415411833832,591087,2019-02-20 19:44:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,107.29026371,1.0
3207749779543923782,589435,2019-02-16 04:27:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,540.25989427,1.0
18021587979180877278,588952,2019-02-14 19:49:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,108.74342444,1.0
14903955872628550765,587363,2019-02-10 09:26:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,103.62153512,1.0
8147525845581457874,585813,2019-02-06 01:16:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,585.49627344,1.0
5439219754579989299,585102,2019-02-04 01:16:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,536.7350762,1.0
3880088927308981730,584662,2019-02-02 20:02:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,527.53346318,1.0
6197574115540248263,584591,2019-02-02 15:06:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,538.15170517,1.0
6949407959550375188,584102,2019-02-01 06:25:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,540.88068064,1.0
8646311269738291308,583970,2019-01-31 21:15:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,576.81071431,1.0
2349218650625621912,583017,2019-01-29 05:02:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,106.05357396,1.0
6634459012585378982,580990,2019-01-23 12:49:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,103.11784533,1.0
15281554424407223606,579983,2019-01-20 17:13:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,588.25234738,1.0
2597127810329034960,579523,2019-01-19 10:16:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,101.94149928,1.0
8472345239544337678,577578,2019-01-13 23:54:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,106.65395205,1.0
14955814215882345275,576196,2019-01-10 02:58:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,595.7347474,1.0
6080188589134502636,575391,2019-01-07 20:33:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,537.97218109,1.0
918207094083630065,575372,2019-01-07 19:15:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,110.65425012,1.0
848936766673120190,573826,2019-01-03 11:37:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,558.9839663,1.0
1145151523838606015,573496,2019-01-02 13:21:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,537.48616859,1.0
12214465412116933970,573378,2019-01-02 05:27:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,109.20636407,1.0
12277694671334021074,571595,2018-12-28 05:49:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,666.32285007,1.0
13283930744956226423,570773,2018-12-25 22:42:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,576.59773063,1.0
38403305537825783,570663,2018-12-25 15:33:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,565.25759854,1.0
18007537989293336748,570572,2018-12-25 09:08:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,612.77543898,1.0
7040236535245845828,570104,2018-12-24 01:47:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,106.47124964,1.0
14687611860108232506,569395,2018-12-22 02:13:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,109.49807653,1.0
7541406271527943975,568281,2018-12-18 23:47:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,109.09597864,1.0
3599265461590858970,567565,2018-12-16 23:28:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,629.5461914,1.0
6027223933759621685,567235,2018-12-16 01:18:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,566.81186315,1.0
15798385008122902392,567181,2018-12-15 21:47:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,665.54652459,1.0
3847456002996901908,566109,2018-12-12 21:53:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,642.79127822,1.0
17184570792839472653,565428,2018-12-11 00:02:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,106.55494176,1.0
11489924818592739973,564355,2018-12-07 23:59:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,106.03462619,1.0
15349586142872556022,563674,2018-12-06 02:10:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,163.01954205,1.0
11547577856971459877,563593,2018-12-05 20:51:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,1355.35632189,1.0
406008764845077936,563503,2018-12-05 14:42:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,143.50067384,1.0
14855444297426017676,563439,2018-12-05 10:52:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,589.34964146,1.0
6200540615893777331,563434,2018-12-05 10:38:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,674.91503441,1.0
1784903925705937231,563240,2018-12-04 20:58:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,584.27843982,1.0
2844379908412531829,563209,2018-12-04 18:51:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,657.88101426,1.0
15646826071860926531,562271,2018-12-02 03:54:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,561.92736733,1.0
13038696899469697126,562256,2018-12-02 03:04:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,731.04632834,1.0
9687292384639262077,561075,2018-11-28 19:49:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,103.83254888,1.0
7631241278787241628,560224,2018-11-26 10:21:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,102.93975639,1.0
357914703741258126,559361,2018-11-24 00:20:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,589.47227585,1.0
6682157092940970564,559325,2018-11-23 21:44:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,104.9332205,1.0
16582388657837563471,558373,2018-11-21 05:46:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,105.21925028,1.0
149911103757387738,557518,2018-11-18 20:51:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,635.33213409,1.0
13200904233932003099,557259,2018-11-18 02:48:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,781.70863592,1.0
9810051021744997004,556602,2018-11-16 06:21:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,637.39440491,1.0
15766081925277493371,556142,2018-11-14 23:47:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,599.15594269,1.0
5675659187154670918,556051,2018-11-14 17:41:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,103.66863744,1.0
2418316390821610980,554622,2018-11-10 17:27:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,100.74540948,1.0
9141009990757767341,553776,2018-11-08 08:40:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,686.62132682,1.0
4075861647783577253,552707,2018-11-05 09:13:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,103.7809618,1.0
10237380170477142466,551745,2018-11-02 16:25:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,105.97650808,1.0
14836052782990632973,551069,2018-10-31 18:59:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,614.84951771,1.0
2451389680222756537,550764,2018-10-30 22:17:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,691.34991104,1.0
758830283291169818,550009,2018-10-28 19:58:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,618.14995629,1.0
7618353203343937306,550002,2018-10-28 19:30:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,103.61983195,1.0
5734801857502567152,548507,2018-10-24 14:54:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,652.26237941,1.0
2399170309347188458,548286,2018-10-23 23:43:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,639.96582947,1.0
9566969117418624223,547926,2018-10-23 00:06:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,658.33441129,1.0
8649856271302294340,547559,2018-10-21 23:53:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,103.38983761,1.0
6590355603912555111,546390,2018-10-18 17:10:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,714.65845656,1.0
2754091010317064365,545831,2018-10-17 03:18:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,102.65698156,1.0
521932116265767107,544954,2018-10-14 16:33:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,650.30013645,1.0
9691433077533422040,544575,2018-10-13 15:12:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,649.67893117,1.0
18291401809282336499,544238,2018-10-12 16:33:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,103.29480892,1.0
10597233470335044446,543438,2018-10-10 10:47:14,Ordinary Payment,S-WA53-DW9L-D6MB-6J2KG,S-VKVP-RC3R-D9KY-HAV7S,2000.0,0.1
2957027376605693041,543182,2018-10-09 17:07:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,101.10005261,1.0
16926623972878570292,541851,2018-10-05 23:43:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,681.68359633,1.0
16361860463994638329,541164,2018-10-04 01:45:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,101.59064208,1.0
3753633938906678798,540808,2018-10-03 02:20:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,107.14825796,1.0
3677369716813407290,540465,2018-10-02 02:37:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,106.9978025,1.0
2980304287963045330,540044,2018-09-30 22:26:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,102.88451996,1.0
8341170854582513683,539650,2018-09-29 20:08:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,106.03146426,1.0
9309323690704801093,538642,2018-09-27 00:17:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,653.50381931,1.0
8412185834991818360,538583,2018-09-26 20:12:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,100.41353088,1.0
3958121956070414109,537831,2018-09-24 17:46:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,692.95431191,1.0
9781513947891894381,537598,2018-09-24 02:23:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,715.53674106,1.0
12040822792403547021,536927,2018-09-22 04:40:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,103.04596645,1.0
1865113563555760951,535984,2018-09-19 13:55:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,703.23540008,1.0
6321289718040114103,535414,2018-09-17 23:40:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,102.72300157,1.0
4349125899962824062,534715,2018-09-16 00:36:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,661.126474,1.0
12585906374514120863,534691,2018-09-15 23:08:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,105.48317834,1.0
10166819564128715837,533685,2018-09-13 03:32:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,103.70200653,1.0
2192189495061916105,532651,2018-09-10 05:39:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,657.06750634,1.0
1246670664727915356,532482,2018-09-09 18:54:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,660.22638698,1.0
17420325629072466830,532388,2018-09-09 12:26:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,101.22025218,1.0
14877143077183132564,531584,2018-09-07 06:34:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,102.43681595,1.0
3657743220430937692,530926,2018-09-05 10:18:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,688.50357006,1.0
13306098460807892196,530691,2018-09-04 17:57:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,665.67306502,1.0
11307720758886690853,530523,2018-09-04 07:11:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,731.34778019,1.0
9358665000786933210,529903,2018-09-02 13:15:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,101.8840977,1.0
14054124668052432694,529233,2018-08-31 16:45:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,110.81590718,1.0
689233976271521675,528687,2018-08-30 03:35:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,784.69573029,1.0
18170099077847897818,527684,2018-08-27 08:08:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,104.13306115,1.0
15188581534045485247,526295,2018-08-23 11:10:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,101.0705336,1.0
6539556544052072474,525835,2018-08-22 04:04:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,106.94726137,1.0
6612632560802944893,525074,2018-08-20 01:18:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,102.79288243,1.0
11653047673656933921,524384,2018-08-18 03:07:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,104.38418429,1.0
10372473825508151534,523493,2018-08-15 14:56:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,717.29038712,1.0
17849627479770320881,523255,2018-08-14 23:03:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,734.53751583,1.0
15949971150076282213,522716,2018-08-13 10:42:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,712.98054577,1.0
134119825398462469,522403,2018-08-12 13:41:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,703.73428983,1.0
3247259335941886285,522256,2018-08-12 03:53:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,708.99146532,1.0
16626400586621792184,521990,2018-08-11 10:26:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,103.02852343,1.0
16474891183491854637,521032,2018-08-08 17:20:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,740.5099646,1.0
13699814618589807278,520334,2018-08-06 18:52:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,695.4810464,1.0
1515931604960216141,520220,2018-08-06 11:31:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,698.15388631,1.0
5172308548239863819,520007,2018-08-05 20:47:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,761.60912792,1.0
17293379285518384363,519710,2018-08-05 00:59:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,102.30793874,1.0
3498736749088684435,518832,2018-08-02 14:09:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,101.18359497,1.0
1738363696416543920,518025,2018-07-31 07:55:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,102.06562785,1.0
15111276558480545811,517472,2018-07-29 18:30:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,101.57313086,1.0
7868309003157194236,516727,2018-07-27 16:55:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,727.27795878,1.0
16591141485481294898,516670,2018-07-27 13:03:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,771.32758296,1.0
16195213230825853922,516014,2018-07-25 16:26:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,805.08263182,1.0
2316744155499238269,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WA53-DW9L-D6MB-6J2KG,0.0,1.0
16176156351942652474,515212,2018-07-23 11:00:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,101.2156819,1.0
2403212436551899809,513820,2018-07-19 13:44:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,752.73743442,1.0
5891761703148334967,513507,2018-07-18 15:56:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WA53-DW9L-D6MB-6J2KG,757.06550701,1.0
