ID,Height,timestamp,Type,From,To,Amount,Fee
15858009428827879762,510747,2018-07-10 23:09:54,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-ZZY9-VG2W-5UHR-HNCUL,0.267,0.05
3224572657074571806,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-ZZY9-VG2W-5UHR-HNCUL,0.069,1.0
12043084538821023082,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZZY9-VG2W-5UHR-HNCUL,1e-07,1.0
9685018701552250651,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZZY9-VG2W-5UHR-HNCUL,1e-07,1.0
12902668829541110906,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-ZZY9-VG2W-5UHR-HNCUL,0.80833,1.0
5433599086904610112,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-ZZY9-VG2W-5UHR-HNCUL,0.1,1.0
5802782071789821460,380790,2017-07-11 23:43:09,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-ZZY9-VG2W-5UHR-HNCUL,0.0,1.0
2736814230261353716,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZZY9-VG2W-5UHR-HNCUL,0.0104,1.0
1173012006731698784,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-ZZY9-VG2W-5UHR-HNCUL,0.025065,1.0
15102327815507255482,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZZY9-VG2W-5UHR-HNCUL,0.009,1.0
16277859633254445684,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZZY9-VG2W-5UHR-HNCUL,0.0135,1.0
6241358188305692935,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZZY9-VG2W-5UHR-HNCUL,0.0895,1.0
11715048014448489027,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZZY9-VG2W-5UHR-HNCUL,0.0041726,1.0
2715504138453257079,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZY9-VG2W-5UHR-HNCUL,2.0,1.0001
17571551602418738365,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZZY9-VG2W-5UHR-HNCUL,1e-06,1.0
10676868154682242226,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZZY9-VG2W-5UHR-HNCUL,0.038,1.0
16187990073118104756,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZZY9-VG2W-5UHR-HNCUL,0.025,1.0
1076365825536310536,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZY9-VG2W-5UHR-HNCUL,1.0,1.0
16984303504028293753,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZY9-VG2W-5UHR-HNCUL,1.0,3.0
1589475562686127704,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZY9-VG2W-5UHR-HNCUL,2.0,2.0
14259967950926464567,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZY9-VG2W-5UHR-HNCUL,3.0,3.0
14993267611105172220,334566,2017-03-04 17:36:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZY9-VG2W-5UHR-HNCUL,3.0,1.0
449772769330799566,334313,2017-03-04 00:30:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZY9-VG2W-5UHR-HNCUL,20.0,1.0
15624946307598105754,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZY9-VG2W-5UHR-HNCUL,2.0,1.0
5401107302751936573,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZY9-VG2W-5UHR-HNCUL,5.0,2.0
17035129050320625877,333000,2017-02-28 08:52:30,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZZY9-VG2W-5UHR-HNCUL,0.18,1.0
414921508925975246,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZY9-VG2W-5UHR-HNCUL,6.0,5.0
6810420848378951868,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZY9-VG2W-5UHR-HNCUL,5.0,5.0
1415049722455301662,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-ZZY9-VG2W-5UHR-HNCUL,0.0505525,1.0
16190601874032432303,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZY9-VG2W-5UHR-HNCUL,12.0,2.0
5543901886954968360,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZY9-VG2W-5UHR-HNCUL,2.0,2.0
12189884023507843947,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZY9-VG2W-5UHR-HNCUL,2.0,2.0
11301604386885410572,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZY9-VG2W-5UHR-HNCUL,4.0,4.0
6043755277674953786,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZY9-VG2W-5UHR-HNCUL,2.0,1.0
1389028562082420225,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZY9-VG2W-5UHR-HNCUL,2.0,1.0
1616353361144520651,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZY9-VG2W-5UHR-HNCUL,2.0,1.0
11208262442383228582,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZY9-VG2W-5UHR-HNCUL,2.0,1.0
3097755098123378407,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZY9-VG2W-5UHR-HNCUL,5.0,2.0
994550935363690142,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZY9-VG2W-5UHR-HNCUL,5.0,2.0
5520359036077495733,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZY9-VG2W-5UHR-HNCUL,11.0,2.0
12597013814264148490,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZY9-VG2W-5UHR-HNCUL,14.0,2.0
11035901205465874361,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZY9-VG2W-5UHR-HNCUL,8.0,2.0
10855972349582233686,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZY9-VG2W-5UHR-HNCUL,10.0,2.0
17699953518890065671,329712,2017-02-19 04:12:59,Ordinary Payment,S-ZZY9-VG2W-5UHR-HNCUL,S-DLEW-586W-HK3G-4AM97,2524.0,1.0
11984278681039352505,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZY9-VG2W-5UHR-HNCUL,2.0,2.0
6434334733301422624,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZY9-VG2W-5UHR-HNCUL,3.0,2.0
13348227030677699583,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZY9-VG2W-5UHR-HNCUL,10.0,6.0
5263325052283177261,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZY9-VG2W-5UHR-HNCUL,6.0,6.0
7548138887341746508,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZY9-VG2W-5UHR-HNCUL,5.0,1.0
18228346992856933773,328834,2017-02-16 17:02:21,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,15.0,1.0
5668314341342309405,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZY9-VG2W-5UHR-HNCUL,5.0,1.0
9692154373597744388,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZY9-VG2W-5UHR-HNCUL,12.0,1.0
1402660710129195700,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZY9-VG2W-5UHR-HNCUL,7.0,3.0
16618177097765293641,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZY9-VG2W-5UHR-HNCUL,10.0,3.0
5891178386438549092,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZY9-VG2W-5UHR-HNCUL,10.0,3.0
13517908374962590888,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZY9-VG2W-5UHR-HNCUL,20.0,1.0
8036151888438707948,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZY9-VG2W-5UHR-HNCUL,10.0,1.0
16778858245915194179,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZZY9-VG2W-5UHR-HNCUL,0.23552587,1.0
16328985233224820317,325682,2017-02-07 21:22:27,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZZY9-VG2W-5UHR-HNCUL,0.39922892,1.0
16089427129163326372,325611,2017-02-07 16:47:59,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZZY9-VG2W-5UHR-HNCUL,0.1039,1.0
1379839875997300327,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZZY9-VG2W-5UHR-HNCUL,0.1625432,1.0
8148734525722063244,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZZY9-VG2W-5UHR-HNCUL,0.01583559,1.0
739996735109389319,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZZY9-VG2W-5UHR-HNCUL,0.17109811,1.0
17599042340124030638,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZZY9-VG2W-5UHR-HNCUL,0.00596,1.0
2241189127691690658,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZZY9-VG2W-5UHR-HNCUL,0.06711879,1.0
1348374849460879161,323906,2017-02-02 22:41:47,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZZY9-VG2W-5UHR-HNCUL,0.00084587,1.0
16855274398188467095,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZZY9-VG2W-5UHR-HNCUL,0.0,1.0
7410709657921110317,323558,2017-02-01 23:12:10,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZZY9-VG2W-5UHR-HNCUL,0.17509251,1.0
7495852365667514187,323147,2017-01-31 19:32:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,15.0,1.0
8506245115814597713,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZZY9-VG2W-5UHR-HNCUL,0.07879163,1.0
3439981446396746449,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZZY9-VG2W-5UHR-HNCUL,0.23637488,1.0
16991973400392428297,322316,2017-01-29 11:53:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZZY9-VG2W-5UHR-HNCUL,0.3793671,1.0
14427691488359434769,320368,2017-01-24 00:55:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZZY9-VG2W-5UHR-HNCUL,0.1359,1.0
3570943700736484090,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZZY9-VG2W-5UHR-HNCUL,2.71126666,1.0
906590406264048291,317767,2017-01-16 18:00:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,15.0,1.0
11822257467357895201,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZZY9-VG2W-5UHR-HNCUL,3.03907752,1.0
7974928036968779270,315712,2017-01-11 00:13:46,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZZY9-VG2W-5UHR-HNCUL,0.076058,1.0
5612705093089682170,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZZY9-VG2W-5UHR-HNCUL,3.15277368,1.0
1522868974805079938,312359,2017-01-01 14:57:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,5.0,1.0
2874770053308873662,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZZY9-VG2W-5UHR-HNCUL,3.23254189,1.0
10047056436524953477,311068,2016-12-29 00:40:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZZY9-VG2W-5UHR-HNCUL,0.1,1.0
8197116382802616296,310331,2016-12-26 23:24:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,4.0,1.0
17814466279494897999,308911,2016-12-23 00:19:37,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,3.0,1.0
16868615272599895190,307814,2016-12-19 22:23:29,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,6.0,1.0
17714481932980479171,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZZY9-VG2W-5UHR-HNCUL,5.9695501,1.0
17797899395464222059,306856,2016-12-17 06:07:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,6.67197658,1.0
14500293173894242602,306494,2016-12-16 05:53:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,35.08161106,1.0
14947225770320460353,306130,2016-12-15 05:22:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,42.91185174,1.0
8206464236003784094,306048,2016-12-14 23:37:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,1.0,1.0
11207527196419759299,305750,2016-12-14 03:38:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,41.72373988,1.0
8433624611021969687,305591,2016-12-13 17:10:29,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,2.0,1.0
15758711538200009816,305126,2016-12-12 09:57:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,12.13396422,1.0
13733728864262449648,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZZY9-VG2W-5UHR-HNCUL,3.01609665,1.0
6083091544402849252,304222,2016-12-09 21:12:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,2.0,1.0
7373096497989057742,304119,2016-12-09 14:09:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,15.17690581,1.0
2607191328204440827,304027,2016-12-09 08:13:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,1.0,1.0
14711498082057461975,303705,2016-12-08 10:40:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,28.94514213,1.0
11011020000548160044,303563,2016-12-08 01:32:42,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,2.0,1.0
9185226253492768503,303342,2016-12-07 10:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,26.71448418,1.0
595319233442252146,303081,2016-12-06 16:54:03,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,1.0,1.0
17971381167474970397,302957,2016-12-06 07:51:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,16.85069182,1.0
3105596425526623853,302782,2016-12-05 20:50:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,5.0,1.0
13619663200778607311,302576,2016-12-05 06:39:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,5.7240295,1.0
7256704616402144301,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZZY9-VG2W-5UHR-HNCUL,2.97524169,1.0
7712127891473523306,301793,2016-12-03 02:20:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,3.98792235,1.0
17809506911272145294,301408,2016-12-02 00:41:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,33.88614025,1.0
14307560691781275007,301048,2016-12-01 00:22:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,292.6440058,1.0
4494303828660832449,300977,2016-11-30 19:33:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,2.0,1.0
5519788433989846516,300666,2016-11-29 22:42:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,18.39207861,1.0
17355983794622216682,300281,2016-11-28 21:02:40,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,1.01573696,1.0
15425639986836925179,300270,2016-11-28 20:25:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,22.67543577,1.0
11925294242259536906,299903,2016-11-27 19:23:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,9.50214998,1.0
11730669036837236125,299628,2016-11-27 00:49:29,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZZY9-VG2W-5UHR-HNCUL,0.204,1.0
7440525856683089349,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZZY9-VG2W-5UHR-HNCUL,3.60383622,1.0
12626021116473159640,299546,2016-11-26 19:26:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,8.03565713,1.0
6283596486654797409,299184,2016-11-25 19:36:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,23.44064057,1.0
16915201432229055195,299129,2016-11-25 15:39:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,5.22523069,1.0
11814918631107429143,298817,2016-11-24 18:36:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,24.51226978,1.0
7741322750105305531,298458,2016-11-23 18:22:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,17.91199394,1.0
7879460789693438402,298125,2016-11-22 19:53:41,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,1.04504614,1.0
10232048345250976198,298096,2016-11-22 18:01:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,73.47903966,1.0
4962965383066831190,297776,2016-11-21 20:25:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.99716612,1.0
3380926447487462760,297689,2016-11-21 14:37:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,16.24102455,1.0
6423524889697691471,297309,2016-11-20 13:05:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,45.80421072,1.0
4186005382275953254,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZZY9-VG2W-5UHR-HNCUL,3.53038613,1.0
12316237928563037756,296934,2016-11-19 12:02:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,40.97521909,1.0
11293954569738282434,296877,2016-11-19 08:26:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,3.00235677,1.0
15637139835905975163,296575,2016-11-18 12:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,76.23604991,1.0
14686209555526744,296350,2016-11-17 21:06:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,1.09562293,1.0
15502562206484038328,296213,2016-11-17 12:09:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,124.0974544,1.0
3237495966287655604,295925,2016-11-16 16:29:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,1.09945488,1.0
14073519554810595530,295834,2016-11-16 10:45:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,1099.47069959,1.0
9730417112802499485,295572,2016-11-15 16:37:17,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,1.09945488,1.0
12284299571469272451,295533,2016-11-15 13:59:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,16.2281316,1.0
10524586970722759990,295281,2016-11-14 21:14:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,1.11891426,1.0
9442329150944784401,295150,2016-11-14 12:32:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,35.41868164,1.0
715505769287383005,294871,2016-11-13 18:01:55,Bid Order Placement,S-ZZY9-VG2W-5UHR-HNCUL,,0.0,1.0
4653848598897788793,294847,2016-11-13 16:29:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,1.2648596,1.0
17098376471287024904,294799,2016-11-13 12:57:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZZY9-VG2W-5UHR-HNCUL,0.126,1.0
375440514730538691,294784,2016-11-13 12:12:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,32.02647494,1.0
13953122900476021638,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZZY9-VG2W-5UHR-HNCUL,3.90413573,1.0
17933488303782811559,294423,2016-11-12 11:42:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZZY9-VG2W-5UHR-HNCUL,10.7902767,1.0
12659923820579008778,294198,2016-11-11 20:37:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.62270011,1.0
15423906742669755051,294091,2016-11-11 13:32:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,23.27433503,1.0
12227125444449637428,294026,2016-11-11 08:50:14,Reward Recipient Assignment,S-ZZY9-VG2W-5UHR-HNCUL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13451650947332549462,293854,2016-11-10 21:20:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.6324298,1.0
10378872691287663361,293729,2016-11-10 12:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,35.38423079,1.0
10441777956995604169,293503,2016-11-09 21:31:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.6324298,1.0
9211720128415200019,293368,2016-11-09 12:55:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,22.714547,1.0
10551328199992486395,293120,2016-11-08 20:16:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,1.2648596,1.0
15909604395074081584,293008,2016-11-08 12:50:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,17.73424443,1.0
17743520926123568804,292645,2016-11-07 12:19:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,6.88942932,1.0
10895709856966640712,292423,2016-11-06 21:15:38,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.50107899,1.0
2865485940169275640,292287,2016-11-06 12:02:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,5.93559186,1.0
11211509340681391427,292077,2016-11-05 22:17:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZZY9-VG2W-5UHR-HNCUL,3.61229388,1.0
