ID,Height,timestamp,Type,From,To,Amount,Fee
11739799957841215695,635970,2019-06-26 08:53:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.03172164,0.02205
17715033878151973171,635848,2019-06-26 00:28:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.30681052,0.02205
18294964216389961945,635737,2019-06-25 17:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.15080518,0.02205
16329776133402531695,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.25583343,0.02205
11824187471108962970,635700,2019-06-25 14:40:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.41861388,0.02205
10898758006902991323,635642,2019-06-25 10:46:18,Ordinary Payment,S-JXGS-UQG3-84XT-BWKVT,S-HK9D-P74Q-XDEJ-D6PGM,1047.0,0.1
6458137002411155825,635634,2019-06-25 10:09:20,Ordinary Payment,S-JXGS-UQG3-84XT-BWKVT,S-HK9D-P74Q-XDEJ-D6PGM,600.0,0.1
6569837054592189056,635589,2019-06-25 07:19:01,Ordinary Payment,S-JXGS-UQG3-84XT-BWKVT,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
15474894659257546582,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.92660279,0.02205
12050969934158721195,635569,2019-06-25 06:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.8383992,0.02205
1594748550550414503,635513,2019-06-25 02:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.76033804,0.02205
3512903924628483680,635492,2019-06-25 00:52:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.75646337,0.02205
5823004371635695352,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,2.59482575,0.02205
3037856762067290098,635444,2019-06-24 21:01:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.70948266,0.02205
15961646549396540181,635431,2019-06-24 20:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.68439185,0.02205
14884414958362866221,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.69429062,0.02205
1343656043900868937,635375,2019-06-24 16:52:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.70568498,0.02205
12288060875380074422,635310,2019-06-24 12:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.70381921,0.02205
2179965801899475928,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.67511629,0.02205
18166780101428040186,635238,2019-06-24 07:16:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.6678433,0.02205
15235330781792402586,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.61849098,0.02205
5614859841508644908,635128,2019-06-24 00:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.65165257,0.02205
2255902781705840933,635062,2019-06-23 20:02:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.67448286,0.02205
9798674938598932819,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.66156009,0.02205
14513311216945820940,634990,2019-06-23 15:04:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.71152984,0.02205
4561127870227031322,634970,2019-06-23 13:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.705948,0.02205
7780815070800638185,634953,2019-06-23 12:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.66927377,0.02205
11266813601475578967,634913,2019-06-23 10:03:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.62054967,0.02205
17112719595184810572,634854,2019-06-23 06:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.5726073,0.02205
10259064143684288070,634831,2019-06-23 04:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.57294993,0.02205
4920810426140483990,634812,2019-06-23 02:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.53580417,0.02205
13700219587162505888,634772,2019-06-23 00:31:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.52767639,0.02205
10638925235046382701,634697,2019-06-22 19:09:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.61203139,0.02205
5234479461095919145,634673,2019-06-22 17:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.65785864,0.02205
449820497385316486,634655,2019-06-22 16:23:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.66741824,0.02205
9981831802856347686,634626,2019-06-22 14:30:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.6498426,0.02205
16054592386804931211,634518,2019-06-22 07:30:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.68993683,0.02205
492608142645485136,634480,2019-06-22 04:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.70102363,0.02205
17046696153833588301,634440,2019-06-22 02:10:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.76786629,0.02205
11032902112103697307,634423,2019-06-22 01:12:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.76847197,0.02205
6832759754417246764,634380,2019-06-21 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.77029388,0.02205
11470254953591913300,634310,2019-06-21 17:12:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.77900697,0.02205
12753022526308780587,634301,2019-06-21 16:33:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.81364804,0.02205
86918687431820438,634194,2019-06-21 09:33:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.68904637,0.02205
409823839939519833,634176,2019-06-21 08:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.70759798,0.02205
4554070683273543755,634161,2019-06-21 07:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,2.53610737,0.02205
13261510168756592595,634147,2019-06-21 06:23:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.66850726,0.02205
16848436251672945767,634125,2019-06-21 04:52:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.62557408,0.02205
6421965191019548694,634031,2019-06-20 22:38:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.50797817,0.02205
15646351100190370913,633975,2019-06-20 19:09:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.46633186,0.02205
6694252713338141521,633917,2019-06-20 15:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,2.212572,0.02205
6262420412855056623,633848,2019-06-20 09:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.49478878,0.02205
5469605122839616035,633831,2019-06-20 09:09:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.49457925,0.02205
8769266722096023279,633823,2019-06-20 08:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,2.28071954,0.02205
374680284715180913,633766,2019-06-20 04:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.586201,0.02205
12784474843988871012,633744,2019-06-20 03:39:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.58366826,0.02205
5435949025224278581,633708,2019-06-20 01:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.46578829,0.02205
7904994349673211415,633696,2019-06-19 23:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,2.0689135,0.02205
15283071473702305087,633644,2019-06-19 20:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.30801648,0.02205
11680241127675532689,633587,2019-06-19 17:21:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.35940169,0.02205
10243779824725778368,633568,2019-06-19 15:27:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.35203202,0.02205
1079030099138817210,633559,2019-06-19 14:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.35562754,0.02205
12142870786388895693,633526,2019-06-19 12:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,2.75923704,0.02205
16620417753723248207,633503,2019-06-19 11:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.35518064,0.02205
4012466143325566350,633480,2019-06-19 09:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.33274241,0.02205
2881768662595564728,633463,2019-06-19 08:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.97907358,0.02205
6612273300369029389,633449,2019-06-19 07:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.31573587,0.02205
5524775776756083488,633434,2019-06-19 06:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.29451462,0.02205
346106212145552619,633415,2019-06-19 05:25:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.25501627,0.02205
5446396946178997990,633394,2019-06-19 04:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.25157868,0.02205
2253366382784954697,633381,2019-06-19 03:06:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.25302044,0.02205
11789902587482390006,633368,2019-06-19 02:25:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.24501239,0.02205
10746407395357569784,633347,2019-06-19 00:32:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.24431747,0.02205
4049402082735548274,633336,2019-06-18 23:46:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.23036643,0.02205
10209012218835759400,633292,2019-06-18 21:24:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.23061708,0.02205
8209747522746695760,633276,2019-06-18 20:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.22919951,0.02205
4453681259122856354,633266,2019-06-18 19:45:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.22775927,0.02205
11922200168880398866,633232,2019-06-18 16:42:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.42475578,0.02205
7885240603499949118,633190,2019-06-18 14:01:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.51190791,0.02205
13209574232801122098,633121,2019-06-18 09:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.50801216,0.02205
3317724772163593472,633106,2019-06-18 08:33:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.51847733,0.02205
10523648525126178851,633097,2019-06-18 08:13:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.55651311,0.02205
17084155657058243462,632991,2019-06-18 00:58:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.60328302,0.02205
10079186919001473576,632967,2019-06-17 23:18:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.59966516,0.02205
10089959969573277850,632958,2019-06-17 22:42:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.63001942,0.02205
17400258463721194143,632925,2019-06-17 20:27:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.62894457,0.02205
5091684055012993478,632909,2019-06-17 19:21:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.73125267,0.02205
7846837866494373391,632895,2019-06-17 18:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.65935853,0.02205
2873144338695779872,632887,2019-06-17 18:13:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.67856973,0.02205
686207475437540261,632820,2019-06-17 13:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.66887843,0.02205
8268807301887351168,632814,2019-06-17 12:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.7021496,0.02205
12206316613165232198,632781,2019-06-17 10:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,2.56347778,0.02205
14752035867467610479,632759,2019-06-17 09:11:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,2.55220243,0.02205
17347595342832251162,632708,2019-06-17 06:01:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.70451964,0.02205
14118949902655679554,632697,2019-06-17 05:14:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.70242305,0.02205
7298975516121350211,632690,2019-06-17 04:47:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.69846594,0.02205
6693867051676655046,632662,2019-06-17 02:34:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.78339615,0.02205
5894194821075556886,632647,2019-06-17 01:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.70034762,0.02205
10784786750673208008,632638,2019-06-17 01:13:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.68481063,0.02205
5272126154565164649,632608,2019-06-16 22:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.67594866,0.02205
13766251345769009312,632492,2019-06-16 15:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.67420601,0.02205
8215810204339065940,632458,2019-06-16 12:58:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.70612586,0.02205
3400296693164165576,632441,2019-06-16 12:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.72048426,0.02205
8252666605137401872,632351,2019-06-16 06:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.65279875,0.02205
6749818136742505972,632341,2019-06-16 05:26:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.66829421,0.02205
15752038098319513885,632299,2019-06-16 02:20:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.65766015,0.02205
12641793778630357234,632219,2019-06-15 20:55:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.60924854,0.02205
13010207435442326200,632200,2019-06-15 19:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.62848573,0.02205
17803630713871284023,632167,2019-06-15 17:54:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.66438135,0.02205
3729423422367838917,632114,2019-06-15 13:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.67425186,0.02205
4550625123141319297,632089,2019-06-15 12:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.65893709,0.02205
273031641725859983,632080,2019-06-15 11:55:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.67977291,0.02205
11889925813329993695,632033,2019-06-15 08:51:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.65762383,0.02205
3867424529061656120,632002,2019-06-15 06:33:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.58907583,0.02205
5801092631502297487,631983,2019-06-15 05:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.6065875,0.02205
17216666853280249900,631972,2019-06-15 04:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.65953237,0.02205
3633210688935474204,631908,2019-06-15 00:32:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.67022409,0.02205
4465246016942827804,631898,2019-06-14 23:32:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.64436046,0.02205
27248247416637920,631868,2019-06-14 21:22:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.64489545,0.02205
8654105085926635348,631833,2019-06-14 19:06:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.637576,0.02205
2340172411926537513,631802,2019-06-14 17:13:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.66070895,0.02205
2147592022058825708,631771,2019-06-14 15:06:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.61182345,0.02205
13692088560953370036,631721,2019-06-14 11:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.1889414,0.02205
7070138780373458225,631674,2019-06-14 08:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.17926362,0.02205
16392866474359597811,631662,2019-06-14 07:35:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.80073135,0.02205
6060314132575521579,631653,2019-06-14 07:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.22034743,0.02205
13212468301305333178,631612,2019-06-14 04:09:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.24482803,0.02205
13863306177249563567,631603,2019-06-14 03:32:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.2564387,0.02205
13979703129805952426,631576,2019-06-14 01:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.23961962,0.02205
884264606900637005,631560,2019-06-14 00:42:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.24391392,0.02205
14301969978719325100,631516,2019-06-13 21:50:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.24573125,0.02205
2317457310525728947,631507,2019-06-13 21:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.22157352,0.02205
2361233395575519414,631449,2019-06-13 17:10:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.23354793,0.02205
9842920708827781287,631440,2019-06-13 16:46:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.26060509,0.02205
16642588413351899224,631426,2019-06-13 15:52:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.28067821,0.02205
6884848232414281477,631415,2019-06-13 15:18:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.28770272,0.02205
14190984047130403474,631378,2019-06-13 12:51:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.18254543,0.02205
7881788111875134438,631358,2019-06-13 11:07:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.09936716,0.02205
18236980672554311123,631339,2019-06-13 09:59:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.07220605,0.02205
18181615394485890049,631332,2019-06-13 09:27:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.06876401,0.02205
11083714004562958163,631309,2019-06-13 07:58:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.65151412,0.02205
10386829424321409195,631277,2019-06-13 05:58:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.14114742,0.02205
10732288540077596340,631254,2019-06-13 04:32:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.26706153,0.02205
6447721966630816128,631212,2019-06-13 01:57:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.29627677,0.02205
15115721467832659584,631178,2019-06-12 23:27:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.27106097,0.02205
17998307244806254377,631169,2019-06-12 22:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.23043132,0.02205
4529008984345313107,631153,2019-06-12 21:24:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.22781048,0.02205
9010673763493974285,631076,2019-06-12 16:38:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.22089437,0.02205
7019107790276762689,631040,2019-06-12 14:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.20782335,0.02205
13848205345347495132,631023,2019-06-12 12:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.19475904,0.02205
3212703045910466396,630991,2019-06-12 10:30:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.17226342,0.02205
10438860574903023254,630957,2019-06-12 08:28:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.13167333,0.02205
18400167555634207857,630947,2019-06-12 07:46:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.13170916,0.02205
4526628303707139852,630912,2019-06-12 05:09:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.32704236,0.02205
4417138810621878416,630854,2019-06-12 01:18:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.4723655,0.02205
7135244637790895617,630823,2019-06-11 23:27:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,1.50255177,0.02205
12451705788051027382,630793,2019-06-11 21:23:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXGS-UQG3-84XT-BWKVT,2.24296665,0.02205
