ID,Height,timestamp,Type,From,To,Amount,Fee
864709665007941719,1227669,2023-12-29 11:47:27,Contract Payment,S-HJY3-46BJ-B39E-DR5HX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16678253184572436796,1227668,2023-12-29 11:42:54,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-HJY3-46BJ-B39E-DR5HX,0.3,0.02
17528316949389338394,1227653,2023-12-29 10:40:56,Contract Payment,S-HJY3-46BJ-B39E-DR5HX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7601532047670926500,1227653,2023-12-29 10:40:56,Contract Payment,S-HJY3-46BJ-B39E-DR5HX,S-TGGA-WA3S-VQGS-BLNRP,100.0,0.0
9349216408157118531,1227653,2023-12-29 10:40:56,Contract Payment,S-HJY3-46BJ-B39E-DR5HX,S-PDWC-QJJS-VSD7-FGRVF,880.0,0.0
16673960847336529393,1227653,2023-12-29 10:40:56,Contract Payment,S-HJY3-46BJ-B39E-DR5HX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1379258563718782631,1227653,2023-12-29 10:40:56,Contract Payment,S-HJY3-46BJ-B39E-DR5HX,S-Q74R-PV5V-78EM-9GRSR,20.158265,0.0
4931894445690194264,1227652,2023-12-29 10:38:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-HJY3-46BJ-B39E-DR5HX,1000.3,0.02
17977054457991890239,1215855,2023-11-26 15:36:21,Contract Payment,S-HJY3-46BJ-B39E-DR5HX,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
9740433355936564750,1215854,2023-11-26 15:33:39,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-HJY3-46BJ-B39E-DR5HX,0.3,0.02
