ID,Height,timestamp,Type,From,To,Amount,Fee
8493109533760548793,514202,2018-07-20 14:59:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57UQ-P2V2-PMT5-D4JTN,56.72857308,0.1
6553428185648666166,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57UQ-P2V2-PMT5-D4JTN,15.26999999,1.0
9993347385306993402,482793,2018-04-23 17:01:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57UQ-P2V2-PMT5-D4JTN,51.04,1.0
13872096167299869756,475600,2018-04-03 13:36:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57UQ-P2V2-PMT5-D4JTN,242.13,1.0
12382824832444141273,472723,2018-03-26 12:22:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57UQ-P2V2-PMT5-D4JTN,52.27,1.0
10115613953832977212,466864,2018-03-10 03:27:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57UQ-P2V2-PMT5-D4JTN,95.92,1.0
9681913338720774622,455442,2018-02-06 04:49:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57UQ-P2V2-PMT5-D4JTN,50.42,1.0
15011684889083887982,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57UQ-P2V2-PMT5-D4JTN,51.98999999,1.0
12842254074971340260,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57UQ-P2V2-PMT5-D4JTN,52.03,1.0
14067960023499305470,447459,2018-01-14 21:15:59,Reward Recipient Assignment,S-57UQ-P2V2-PMT5-D4JTN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3399117810065358363,447454,2018-01-14 21:02:08,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-57UQ-P2V2-PMT5-D4JTN,1.0,1.0
9836988239321951259,446662,2018-01-12 15:41:23,Reward Recipient Assignment,S-57UQ-P2V2-PMT5-D4JTN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7814052668815110805,445665,2018-01-09 20:31:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-57UQ-P2V2-PMT5-D4JTN,1.0,1.0
