ID,Height,timestamp,Type,From,To,Amount,Fee
10697354033804479436,780416,2020-08-03 04:21:43,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-4Y3L-HTP3-9HX5-2QU9P,65.3385,0.03675
8182280490394533886,741982,2020-04-17 22:52:36,Ordinary Payment,S-YH26-FQPE-YCY6-6QR7Y,S-XER8-AV2J-D5UC-8BHB3,1.0,0.0294
2499654761767838949,741909,2020-04-17 17:43:59,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-XER8-AV2J-D5UC-8BHB3,44.0,0.0147
5874837589891394612,741744,2020-04-17 07:00:33,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-5HE7-BXRE-RFXA-CVUVX,8.0,0.03675
12108108505228403837,740486,2020-04-13 18:56:25,Ordinary Payment,S-6RVT-VJZ4-VUYL-FMFM7,S-XER8-AV2J-D5UC-8BHB3,16.0,0.0294
11177716285870156905,739413,2020-04-10 18:16:42,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-XNW5-XPKZ-G38S-GGSXB,10.0,0.03675
10619177521391353425,739272,2020-04-10 08:50:55,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-XER8-AV2J-D5UC-8BHB3,4.0,0.0294
3529757818911490222,738613,2020-04-08 12:41:39,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-35XZ-P59K-MZQC-CGXUC,11.0,0.00735
13173301458617913787,737296,2020-04-04 20:21:15,Ordinary Payment,S-27HE-EZZB-F9DN-3SH52,S-XER8-AV2J-D5UC-8BHB3,10.0,0.0588
4402327319967350296,735939,2020-04-01 01:33:03,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-XER8-AV2J-D5UC-8BHB3,12.0,0.05145
10679797152061009806,735780,2020-03-31 14:33:23,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-CPN8-FS2F-9BLB-388EZ,4.0,0.0294
8988390336274608792,735711,2020-03-31 09:51:28,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-XER8-AV2J-D5UC-8BHB3,10.0,0.02205
9113203269198076443,734465,2020-03-27 22:39:23,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-TRRC-57T7-LXQA-F7C5Q,11.0,0.0588
10393829219644212678,734428,2020-03-27 19:43:33,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-XER8-AV2J-D5UC-8BHB3,1.0,0.0441
4736476731749914686,733796,2020-03-26 01:24:17,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-XER8-AV2J-D5UC-8BHB3,8.0,0.02205
10092953916210703427,733656,2020-03-25 16:05:57,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-BVWA-GXS4-A35R-EKNQP,3.0,0.03675
18428186094840109638,733513,2020-03-25 06:32:57,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-XER8-AV2J-D5UC-8BHB3,3.0,0.02205
15214120827879520689,733010,2020-03-23 20:45:49,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-SDQG-UZKJ-7MY2-9C5C5,5.0,0.0294
8545770252787912354,732947,2020-03-23 16:16:06,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-GUCL-JKNF-D3UX-688AG,29.0,0.0441
7252801122053044351,732317,2020-03-21 22:29:23,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-XER8-AV2J-D5UC-8BHB3,1.0,0.03675
6174769876966799959,731976,2020-03-20 23:21:57,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-XER8-AV2J-D5UC-8BHB3,8.0,0.0588
2697520796931499175,731942,2020-03-20 21:26:24,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-6XEX-YXQR-PGJP-8GBMZ,19.0,0.03675
5208051087708208848,726822,2020-03-06 13:09:23,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-XER8-AV2J-D5UC-8BHB3,16.0,0.05145
15706663150413779924,726043,2020-03-04 09:00:04,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-XER8-AV2J-D5UC-8BHB3,14.0,0.0441
1904426480313161652,724885,2020-03-01 03:26:29,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-XER8-AV2J-D5UC-8BHB3,15.0,0.02205
5346987675298830108,723803,2020-02-27 02:31:03,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-XJEG-5DLK-EASW-A9UYJ,18.0,0.0441
14115785272625797281,723698,2020-02-26 19:23:52,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-XER8-AV2J-D5UC-8BHB3,4.0,0.05145
1836264727507115107,723615,2020-02-26 13:48:26,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-XER8-AV2J-D5UC-8BHB3,7.0,0.0588
10645593688669841919,723538,2020-02-26 08:37:51,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-XER8-AV2J-D5UC-8BHB3,2.0,0.0588
1790301700465817548,723172,2020-02-25 08:06:26,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-XER8-AV2J-D5UC-8BHB3,2.0,0.03675
2389489131278655371,721913,2020-02-21 19:34:56,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-XER8-AV2J-D5UC-8BHB3,4.0,0.0294
10564980862621805952,720913,2020-02-19 00:17:45,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-SX2X-9JF2-6BGU-EJC23,1.0,0.05145
4444118629763786467,720677,2020-02-18 08:18:00,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-F263-3XJX-4E86-ALJK2,1.0,0.0588
8126073470185709528,720361,2020-02-17 11:06:20,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-XER8-AV2J-D5UC-8BHB3,2.0,0.05145
1975568198495234958,717701,2020-02-10 00:28:32,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-CC9T-AJML-M4CA-GBPMS,6.0,0.0588
111505218336849063,715344,2020-02-03 10:25:38,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-DVPG-TZ2W-XTUE-GV5H2,1.0,0.0441
2897671379674032822,714114,2020-01-30 23:49:38,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-CJTC-LJY4-DQ9N-DRAWK,1.0,0.05145
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XER8-AV2J-D5UC-8BHB3,10.0,0.06615
