ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TTNC-HPC2-8CEK-6L87Z,1e-08,0.5439
10429631222140674294,447437,2018-01-14 19:26:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TTNC-HPC2-8CEK-6L87Z,1e-07,1.0
9781742238598768471,447417,2018-01-14 18:35:18,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TTNC-HPC2-8CEK-6L87Z,1e-07,1.0
502108051631059402,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TTNC-HPC2-8CEK-6L87Z,1e-07,1.0
15378124288624632180,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TTNC-HPC2-8CEK-6L87Z,1e-07,1.0
10443086767972689081,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTNC-HPC2-8CEK-6L87Z,2.0,1.0001
9565525066485375130,341127,2017-03-23 01:24:19,Ordinary Payment,S-TTNC-HPC2-8CEK-6L87Z,S-PZDG-LHRM-U726-E26PU,81000.0,8.0
17659525511845818172,340841,2017-03-22 06:41:56,Ordinary Payment,S-TTNC-HPC2-8CEK-6L87Z,S-PZDG-LHRM-U726-E26PU,200.0,1.0
5102252206244483148,340829,2017-03-22 05:34:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TTNC-HPC2-8CEK-6L87Z,81995.0,1.0
15085616361626977334,335105,2017-03-06 06:08:35,Ordinary Payment,S-TTNC-HPC2-8CEK-6L87Z,S-9ZUW-R8UR-36EA-BMEWE,12000.0,1.0
11541266082090700414,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTNC-HPC2-8CEK-6L87Z,1.0,1.0
9065187544931878043,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTNC-HPC2-8CEK-6L87Z,1.0,3.0
10971619106837707977,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTNC-HPC2-8CEK-6L87Z,2.0,2.0
9786292348158178892,334798,2017-03-05 09:02:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TTNC-HPC2-8CEK-6L87Z,5000.0,1.0
16847422864021229452,334788,2017-03-05 08:31:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TTNC-HPC2-8CEK-6L87Z,6995.0,1.0
12599711545853932171,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTNC-HPC2-8CEK-6L87Z,3.0,3.0
5711587652446919991,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTNC-HPC2-8CEK-6L87Z,3.0,1.0
18432534395498322429,334443,2017-03-04 08:57:22,Ordinary Payment,S-TTNC-HPC2-8CEK-6L87Z,S-9ZUW-R8UR-36EA-BMEWE,25000.0,3.0
17411314816032455135,334404,2017-03-04 06:58:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TTNC-HPC2-8CEK-6L87Z,4995.0,1.0
13230132948113021392,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTNC-HPC2-8CEK-6L87Z,3.0,3.0
17300120470266041632,334315,2017-03-04 00:39:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TTNC-HPC2-8CEK-6L87Z,7995.0,1.0
14876461278470153531,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTNC-HPC2-8CEK-6L87Z,20.0,1.0
2273254437905988326,334301,2017-03-04 00:00:26,Ordinary Payment,S-TTNC-HPC2-8CEK-6L87Z,S-9ZUW-R8UR-36EA-BMEWE,20000.0,2.0
11798400929706663130,334236,2017-03-03 19:32:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TTNC-HPC2-8CEK-6L87Z,4995.0,1.0
6179179105605301339,334101,2017-03-03 10:27:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TTNC-HPC2-8CEK-6L87Z,4995.0,1.0
10460197427748802606,334091,2017-03-03 09:37:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TTNC-HPC2-8CEK-6L87Z,5995.0,1.0
10940658825988092818,334089,2017-03-03 09:19:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TTNC-HPC2-8CEK-6L87Z,4995.0,1.0
15420379522750871744,334037,2017-03-03 06:15:28,Ordinary Payment,S-TTNC-HPC2-8CEK-6L87Z,S-9ZUW-R8UR-36EA-BMEWE,20000.0,2.0
1544890890470184342,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTNC-HPC2-8CEK-6L87Z,2.0,1.0
11867823609279677894,333745,2017-03-02 10:44:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TTNC-HPC2-8CEK-6L87Z,4995.0,1.0
10298821891509397018,333727,2017-03-02 09:44:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TTNC-HPC2-8CEK-6L87Z,4995.0,1.0
11060613782749975644,333682,2017-03-02 06:09:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TTNC-HPC2-8CEK-6L87Z,6000.0,1.0
16941803899195515563,333583,2017-03-01 23:40:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TTNC-HPC2-8CEK-6L87Z,14995.0,1.0
9003555180287235288,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTNC-HPC2-8CEK-6L87Z,5.0,2.0
13584249220974416321,333539,2017-03-01 20:41:31,Ordinary Payment,S-TTNC-HPC2-8CEK-6L87Z,S-9ZUW-R8UR-36EA-BMEWE,15000.0,2.0
9723134980888122446,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTNC-HPC2-8CEK-6L87Z,6.0,5.0
4464004772359271235,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTNC-HPC2-8CEK-6L87Z,5.0,5.0
14839566722964943170,332296,2017-02-26 09:34:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TTNC-HPC2-8CEK-6L87Z,14995.0,1.0
11995150236525982537,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTNC-HPC2-8CEK-6L87Z,12.0,2.0
1999340234904302698,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTNC-HPC2-8CEK-6L87Z,2.0,2.0
1615777381115039084,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTNC-HPC2-8CEK-6L87Z,2.0,2.0
15762621327902021288,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTNC-HPC2-8CEK-6L87Z,4.0,4.0
17186241296312144692,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTNC-HPC2-8CEK-6L87Z,2.0,1.0
484614834813792818,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTNC-HPC2-8CEK-6L87Z,2.0,1.0
6038047042403780063,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTNC-HPC2-8CEK-6L87Z,2.0,1.0
11940672613085327477,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTNC-HPC2-8CEK-6L87Z,2.0,1.0
4062215343210824015,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTNC-HPC2-8CEK-6L87Z,5.0,2.0
14067631857687198787,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTNC-HPC2-8CEK-6L87Z,5.0,2.0
13232318148480432696,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTNC-HPC2-8CEK-6L87Z,11.0,2.0
2677570947503055434,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTNC-HPC2-8CEK-6L87Z,14.0,2.0
14747875845200009453,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTNC-HPC2-8CEK-6L87Z,8.0,2.0
9645990740808157512,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTNC-HPC2-8CEK-6L87Z,10.0,2.0
1807598606645377235,330185,2017-02-20 11:39:57,Reward Recipient Assignment,S-TTNC-HPC2-8CEK-6L87Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13397595084784350882,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTNC-HPC2-8CEK-6L87Z,2.0,2.0
5817269250797580553,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTNC-HPC2-8CEK-6L87Z,3.0,2.0
4532830833215656147,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTNC-HPC2-8CEK-6L87Z,10.0,6.0
4263164682960993386,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTNC-HPC2-8CEK-6L87Z,10.0,6.0
11569605432216472614,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTNC-HPC2-8CEK-6L87Z,6.0,6.0
7355242754180083670,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTNC-HPC2-8CEK-6L87Z,5.0,1.0
15334198472223477656,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTNC-HPC2-8CEK-6L87Z,5.0,1.0
9312079459834442495,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTNC-HPC2-8CEK-6L87Z,12.0,1.0
6517065217523033335,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTNC-HPC2-8CEK-6L87Z,7.0,3.0
9042865007002563453,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTNC-HPC2-8CEK-6L87Z,10.0,3.0
190591317870753804,328195,2017-02-14 22:05:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTNC-HPC2-8CEK-6L87Z,10.0,3.0
664903960370523931,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTNC-HPC2-8CEK-6L87Z,20.0,1.0
16018448268173101706,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTNC-HPC2-8CEK-6L87Z,10.0,1.0
7536543203148720521,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTNC-HPC2-8CEK-6L87Z,15.0,1.0
16005625760130872262,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTNC-HPC2-8CEK-6L87Z,10.0,1.0
12581715152511913867,325622,2017-02-07 17:20:23,Reward Recipient Assignment,S-TTNC-HPC2-8CEK-6L87Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6396998079051973485,325433,2017-02-07 04:41:07,Account Update,S-TTNC-HPC2-8CEK-6L87Z,,0.0,1.0
8682934075189237097,325432,2017-02-07 04:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTNC-HPC2-8CEK-6L87Z,5.0,1.0
