ID,Height,timestamp,Type,From,To,Amount,Fee
8710779748674289450,1050045,2022-08-22 18:15:59,Ordinary Payment,S-6U8L-7DDS-3RZR-8Q977,S-MUHK-29XC-24PL-38L39,7790.71101529,0.02
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6U8L-7DDS-3RZR-8Q977,2.19e-06,0.0735
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6U8L-7DDS-3RZR-8Q977,1e-08,0.588
17980434600892948818,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6U8L-7DDS-3RZR-8Q977,0.0,1.0
7258263118227138810,493100,2018-05-22 13:17:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6U8L-7DDS-3RZR-8Q977,0.0,1.0
7972948688854544221,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6U8L-7DDS-3RZR-8Q977,0.0,1.0
12667435858128424930,466424,2018-03-08 21:29:23,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-6U8L-7DDS-3RZR-8Q977,0.0,1.0
10324286005990217364,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,1.53732114,1.0
12368477497256159916,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,8.72093023,1.0
17633143331827113673,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,8.5766284,1.0
1197497475908953775,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,6.4236609,1.0
9725020816692605444,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6U8L-7DDS-3RZR-8Q977,0.04964309,1.0
10950558879054457910,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,8.45556229,1.0
18301516982815770781,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,83.18023256,1.0
11721973326580785669,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6U8L-7DDS-3RZR-8Q977,0.10203327,1.0
1235592829210950456,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,11.78370395,1.0
14188976149355439844,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6U8L-7DDS-3RZR-8Q977,0.07039678,1.0
4079338710127901960,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,14.66805455,1.0
6243815405594646121,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6U8L-7DDS-3RZR-8Q977,0.27372786,1.0
9254467043619816217,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,111.06999599,1.0
53305618521382238,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6U8L-7DDS-3RZR-8Q977,0.17034784,1.0
4575681420941585911,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,15.85270977,1.0
12596015034431461897,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,143.00261538,1.0
8549337736603910827,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6U8L-7DDS-3RZR-8Q977,0.40784669,1.0
9460323551953360733,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,195.10228545,1.0
13736720999643402206,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6U8L-7DDS-3RZR-8Q977,0.40366881,1.0
12937093944689593632,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,360.46103297,1.0
15339912228106503242,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,18.65867453,1.0
5647007377089802591,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6U8L-7DDS-3RZR-8Q977,0.59693462,1.0
16024092784431893099,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,2.91010331,1.0
4240440841203915908,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,301.85813093,1.0
8150553602763111696,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6U8L-7DDS-3RZR-8Q977,0.384366,1.0
13188597552027355415,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,436.24225478,1.0
6566259385579027887,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,23.04534899,1.0
239609186950787223,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6U8L-7DDS-3RZR-8Q977,0.84220963,1.0
1528744841563613995,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,22.76015612,1.0
13849901571992002174,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,301.62385262,1.0
11269579470259938341,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6U8L-7DDS-3RZR-8Q977,0.1340369,1.0
14526760203446086441,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,26.55102183,1.0
8392831013886586902,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,312.19371343,1.0
13562922393972427616,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6U8L-7DDS-3RZR-8Q977,0.19005112,1.0
427826745048197214,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,51.2188363,1.0
17471386701337630888,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,341.71384382,1.0
15431590796657411111,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6U8L-7DDS-3RZR-8Q977,0.22684734,1.0
411810227046911596,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-6U8L-7DDS-3RZR-8Q977,0.0,1.0
2068157655681795675,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,310.32694798,1.0
15474372940225117743,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,38.76838899,1.0
11313579339445106033,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6U8L-7DDS-3RZR-8Q977,0.61701905,1.0
5322478839590332361,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6U8L-7DDS-3RZR-8Q977,0.29586544,1.0
15968127926959553926,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,9.0453341,1.0
10343941892280740072,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,293.94637231,1.0
15527364123298871754,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6U8L-7DDS-3RZR-8Q977,0.48336397,1.0
12648906236619609694,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,38.91303876,1.0
11908304842560176529,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,270.54513336,1.0
13493999202564679282,406228,2017-09-21 13:16:55,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-6U8L-7DDS-3RZR-8Q977,0.0,1.0
12366198410971253024,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,19.97365524,1.0
17189211405288101985,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,162.20364942,1.0
3830419675644601753,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,28.88993254,1.0
13064687246091442966,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,137.28610311,1.0
7741418475370880839,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,86.30410334,1.0
9995684100332389771,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,37.35542579,1.0
8609380439356147391,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6U8L-7DDS-3RZR-8Q977,0.06210804,1.0
6685663894666368304,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6U8L-7DDS-3RZR-8Q977,34.33188402,1.0
17741304248756204213,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,202.29119754,1.0
14346176898067010130,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,205.18531688,1.0
4922664171317803961,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6U8L-7DDS-3RZR-8Q977,1e-07,1.0
6429352075423530026,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6U8L-7DDS-3RZR-8Q977,31.58750408,1.0
9049984565057859707,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6U8L-7DDS-3RZR-8Q977,0.03970416,1.0
4634921867828979065,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,192.68236182,1.0
18052069304688779522,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,242.90561806,1.0
7931166477150876368,393911,2017-08-18 02:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,37.04414433,1.0
8450109493175282243,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,23.30570938,1.0
16176124092989233512,393501,2017-08-16 23:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,21.04361507,1.0
4618204055826514720,393349,2017-08-16 12:54:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,20.7082891,1.0
12035820042376712773,392996,2017-08-15 13:04:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,20.0454696,1.0
5645387018630074420,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6U8L-7DDS-3RZR-8Q977,19.04288739,1.0
6936155469057991793,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,152.40168884,1.0
7411820448878227645,392820,2017-08-15 01:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,28.16553922,1.0
1402896867884023198,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,34.455705,1.0
8824852505911199416,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,21.69205295,1.0
3500652490792169303,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,13.91912055,1.0
11517121295072382779,391519,2017-08-11 09:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,20.45606457,1.0
646673698863753431,391299,2017-08-10 19:05:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,21.11654367,1.0
91755903004286318,391122,2017-08-10 07:05:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,20.3886811,1.0
10531910352658247650,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6U8L-7DDS-3RZR-8Q977,3.22,1.0
6443403166972430921,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6U8L-7DDS-3RZR-8Q977,24.12862069,1.0
15924940422160481933,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,97.37195496,1.0
12918513296658226414,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6U8L-7DDS-3RZR-8Q977,0.26663772,1.0
1582644252423075865,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,39.11370873,1.0
4884610386090993845,389445,2017-08-05 14:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,30.59379359,1.0
15463976931410619890,389376,2017-08-05 10:03:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,20.42167258,1.0
12451410597580236420,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,13.98774736,1.0
6476013482501259335,388829,2017-08-03 21:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,22.72201818,1.0
13849379121444712757,388603,2017-08-03 06:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,21.52528412,1.0
12269394260929887281,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6U8L-7DDS-3RZR-8Q977,0.03333194,1.0
4441746657833052996,388237,2017-08-02 06:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,23.92464449,1.0
14896159178482438497,388134,2017-08-01 22:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,21.93469708,1.0
7171391566171809392,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6U8L-7DDS-3RZR-8Q977,49.57968192,1.0
9803562337802578006,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,39.7042477,1.0
17558483661802798388,386935,2017-07-29 14:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,21.40403037,1.0
8321101934083141884,386802,2017-07-29 05:20:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,22.69601555,1.0
6469437350933143983,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,40.12967201,1.0
3331178767533376481,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6U8L-7DDS-3RZR-8Q977,31.27301592,1.0
17192940392327349003,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,25.76776103,1.0
2832104568487370694,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,22.6795347,1.0
10521473116508167827,383334,2017-07-19 02:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,20.4518162,1.0
16762486763211757078,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6U8L-7DDS-3RZR-8Q977,30.62918761,1.0
3905541594071601156,383167,2017-07-18 14:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,24.56128324,1.0
10028746189786623184,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-6U8L-7DDS-3RZR-8Q977,0.0,1.0
2834448922043646410,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-6U8L-7DDS-3RZR-8Q977,0.0,1.0
16960308918723422488,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,18.29419401,1.0
15458732300758949451,382974,2017-07-18 02:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,23.04779244,1.0
446860629795811774,382599,2017-07-17 01:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,20.39519761,1.0
661748333454982258,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-6U8L-7DDS-3RZR-8Q977,0.0,1.0
16522663995491063438,382425,2017-07-16 13:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,31.87486921,1.0
9314533389580263676,382076,2017-07-15 13:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,21.67051992,1.0
10541627193447207300,381581,2017-07-14 04:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,20.33684091,1.0
11992981704807448017,381273,2017-07-13 07:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,21.85190832,1.0
16886895672347244232,380968,2017-07-12 11:02:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,24.71012693,1.0
2485282650876770831,380686,2017-07-11 16:15:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,21.74919412,1.0
5385119554647967141,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-6U8L-7DDS-3RZR-8Q977,32.78406151,1.0
15224005013747751905,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6U8L-7DDS-3RZR-8Q977,27.55905249,1.0
2586960422391225284,380508,2017-07-11 04:22:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,27.99411111,1.0
2614906362158190108,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,46.94811592,1.0
1330566941859875597,380420,2017-07-10 22:37:13,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,0.0,1.0
1324347014042724980,380251,2017-07-10 11:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,20.85122185,1.0
18335736117078789803,380027,2017-07-09 20:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,24.72527482,1.0
15068108844048228215,379904,2017-07-09 11:51:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,23.37665512,1.0
10236409910808653441,379822,2017-07-09 06:33:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,21.35669948,1.0
17099928359592528109,379644,2017-07-08 18:34:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,22.76049285,1.0
10948908967442220590,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,46.34396668,1.0
14803414206116305176,379126,2017-07-07 08:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,27.36645143,1.0
8057500097907514509,378833,2017-07-06 12:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,21.87123124,1.0
18043894323225791187,378641,2017-07-05 23:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,26.76764087,1.0
13990208686570906189,378515,2017-07-05 15:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,21.10056672,1.0
3583339612629551538,378353,2017-07-05 04:02:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,20.84945616,1.0
11968560013680248988,378303,2017-07-05 00:28:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6U8L-7DDS-3RZR-8Q977,21.46430171,1.0
12955798037717651790,378233,2017-07-04 20:00:28,Reward Recipient Assignment,S-6U8L-7DDS-3RZR-8Q977,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16912141677462747175,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6U8L-7DDS-3RZR-8Q977,28.56598711,1.0
12918357220046463681,377961,2017-07-04 01:51:20,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,5.84745,1.0
5987217580542435109,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,32.98649956,1.0
4187612632092677244,377353,2017-07-02 09:02:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6U8L-7DDS-3RZR-8Q977,255.31,1.0
4319900182768792734,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6U8L-7DDS-3RZR-8Q977,27.51699036,1.0
4972251966107478386,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-6U8L-7DDS-3RZR-8Q977,53.88525693,1.0
7188463370154631311,375345,2017-06-26 18:15:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-6U8L-7DDS-3RZR-8Q977,32.53948666,1.0
18022099077843234658,375127,2017-06-26 03:46:10,Bid Order Placement,S-6U8L-7DDS-3RZR-8Q977,,0.0,1.0
12017353409700418328,374777,2017-06-25 04:07:56,Reward Recipient Assignment,S-6U8L-7DDS-3RZR-8Q977,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12712617275973111926,373830,2017-06-22 12:58:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-6U8L-7DDS-3RZR-8Q977,83.96829897,1.0
636654845736204564,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,20.31216648,1.0
843172846164072931,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6U8L-7DDS-3RZR-8Q977,41.70938255,1.0
7079509047530525869,372943,2017-06-20 01:26:24,Reward Recipient Assignment,S-6U8L-7DDS-3RZR-8Q977,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10041535087458994698,372444,2017-06-18 15:56:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6U8L-7DDS-3RZR-8Q977,228.65,1.0
3633166206032592816,372026,2017-06-17 11:33:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6U8L-7DDS-3RZR-8Q977,30.63,1.0
17592853022505648844,371980,2017-06-17 08:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6U8L-7DDS-3RZR-8Q977,34.2,1.0
9482055053796103967,371948,2017-06-17 06:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6U8L-7DDS-3RZR-8Q977,53.22,1.0
8532565255782699414,371853,2017-06-16 23:59:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6U8L-7DDS-3RZR-8Q977,27.53,1.0
5326640906507035409,371791,2017-06-16 19:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6U8L-7DDS-3RZR-8Q977,92.29,1.0
1250472377884000958,370972,2017-06-14 13:12:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6U8L-7DDS-3RZR-8Q977,31.40999999,1.0
9296231264897275591,370820,2017-06-14 02:28:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6U8L-7DDS-3RZR-8Q977,20.48999999,1.0
1350328928544621422,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6U8L-7DDS-3RZR-8Q977,61.4089344,1.0
15489371238880241247,370476,2017-06-13 03:31:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6U8L-7DDS-3RZR-8Q977,41.65,1.0
10445679490578262770,370401,2017-06-12 22:37:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6U8L-7DDS-3RZR-8Q977,20.55999999,1.0
