ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R2QY-9MFZ-4U54-6TSUN,1e-08,0.59535
3995252981884873784,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R2QY-9MFZ-4U54-6TSUN,0.0,1.0
2171510359406341478,461294,2018-02-22 13:12:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2QY-9MFZ-4U54-6TSUN,11.00283148,1.0
10004726844381569141,458220,2018-02-13 22:39:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2QY-9MFZ-4U54-6TSUN,10.0481744,1.0
8330628159795764987,455708,2018-02-06 22:32:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2QY-9MFZ-4U54-6TSUN,23.67131489,1.0
9550496500994922072,453195,2018-01-30 21:54:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2QY-9MFZ-4U54-6TSUN,33.58298781,1.0
17834513417884469966,450669,2018-01-23 20:11:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2QY-9MFZ-4U54-6TSUN,41.92624863,1.0
4739617865850720906,448146,2018-01-16 19:31:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2QY-9MFZ-4U54-6TSUN,102.36877759,1.0
5298182525437245212,445626,2018-01-09 17:41:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2QY-9MFZ-4U54-6TSUN,37.77237066,1.0
1913760599870308398,440662,2017-12-26 20:11:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2QY-9MFZ-4U54-6TSUN,19.58118494,1.0
7238570906256179928,438116,2017-12-19 17:06:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2QY-9MFZ-4U54-6TSUN,8.9807618,1.0
11657705975478649183,435417,2017-12-12 04:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2QY-9MFZ-4U54-6TSUN,7.15055261,1.0
5836962880707553140,432898,2017-12-05 03:38:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2QY-9MFZ-4U54-6TSUN,62.20917664,1.0
4943952983159887065,430347,2017-11-28 00:18:31,Reward Recipient Assignment,S-R2QY-9MFZ-4U54-6TSUN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1136742542936683819,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,8.14452693,1.0
17914034893923464108,399804,2017-09-03 14:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,11.27524228,1.0
1736380844706538934,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,7.02688687,1.0
9250591900920961964,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,2.81377844,1.0
1471670819299467748,393506,2017-08-16 23:19:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,774.6238277,1.0
13676785339124712750,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,35.46274157,1.0
4131944587916648253,392162,2017-08-13 05:09:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,3.80379998,1.0
13055642056807620420,391769,2017-08-12 02:38:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,2.92481042,1.0
10922938187479754074,391399,2017-08-11 02:13:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,1.47970389,1.0
1594879324010478709,391026,2017-08-10 00:48:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,0.06581928,1.0
4940332846012276882,391008,2017-08-09 23:07:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,17.52624583,1.0
5472998396962921698,388106,2017-08-01 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,4.597029,1.0
4868044827587399075,387738,2017-07-31 20:33:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,4.19668447,1.0
4208982584543657235,387370,2017-07-30 19:13:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,7.42647467,1.0
14638311505089444379,386974,2017-07-29 16:46:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,8.14097506,1.0
6168378421998590874,386592,2017-07-28 15:02:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,1.16093395,1.0
13846754023252438097,384518,2017-07-22 17:56:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,2.28727993,1.0
6498113443192692029,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,2.87562667,1.0
7370246713633336060,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,4.61270035,1.0
15445883584601634114,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,10.36926562,1.0
6985665801964518953,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,5.88641209,1.0
8997259667493764177,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,9.00282687,1.0
15797338151262090903,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,24.882378,1.0
3767156660543248240,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,2.44893529,1.0
3183712925055028783,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,5.95160342,1.0
1592379812743991791,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,17.8842257,1.0
12076448054357302293,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,18.05582729,1.0
1465425810889666594,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,10.82546079,1.0
17359684582097826244,377542,2017-07-02 21:28:07,Reward Recipient Assignment,S-R2QY-9MFZ-4U54-6TSUN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14169729918393352897,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-R2QY-9MFZ-4U54-6TSUN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7285623733705898166,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,22.33157606,1.0
4527857080286375117,376887,2017-07-01 01:37:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,8.24479872,1.0
14166761416343404691,376517,2017-06-30 00:52:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2QY-9MFZ-4U54-6TSUN,15.82026499,1.0
2371867290379246158,376133,2017-06-28 23:00:33,Reward Recipient Assignment,S-R2QY-9MFZ-4U54-6TSUN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3674824956728139933,375174,2017-06-26 06:44:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2QY-9MFZ-4U54-6TSUN,238.66629554,1.0
18395916364605305648,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2QY-9MFZ-4U54-6TSUN,20.86902275,1.0
5048291656649047256,371710,2017-06-16 14:55:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R2QY-9MFZ-4U54-6TSUN,0.07314757,1.0
6875566376433225499,371385,2017-06-15 16:49:53,Reward Recipient Assignment,S-R2QY-9MFZ-4U54-6TSUN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16838946870592780476,371380,2017-06-15 16:35:26,Reward Recipient Assignment,S-R2QY-9MFZ-4U54-6TSUN,S-R2QY-9MFZ-4U54-6TSUN,0.0,1.0
9279117198546414853,371378,2017-06-15 16:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2QY-9MFZ-4U54-6TSUN,1.0,1.0
9370208256750664940,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R2QY-9MFZ-4U54-6TSUN,0.47617379,1.0
9406945782587944560,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R2QY-9MFZ-4U54-6TSUN,2.11549035,1.0
18352014137181876935,366147,2017-06-01 01:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R2QY-9MFZ-4U54-6TSUN,1.51235508,1.0
14991335879297391514,365989,2017-05-31 15:02:10,Reward Recipient Assignment,S-R2QY-9MFZ-4U54-6TSUN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10173615293704073141,365972,2017-05-31 13:53:54,Reward Recipient Assignment,S-R2QY-9MFZ-4U54-6TSUN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5010143839587501228,365967,2017-05-31 13:45:49,Reward Recipient Assignment,S-R2QY-9MFZ-4U54-6TSUN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12284469189536760820,365692,2017-05-30 19:14:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R2QY-9MFZ-4U54-6TSUN,5789.83941606,1.0
17253845823405373990,365619,2017-05-30 14:27:42,Account Update,S-R2QY-9MFZ-4U54-6TSUN,,0.0,1.0
3053980300693853822,365618,2017-05-30 14:17:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2QY-9MFZ-4U54-6TSUN,1.0,1.0
12145637793764035662,365615,2017-05-30 14:03:24,Reward Recipient Assignment,S-R2QY-9MFZ-4U54-6TSUN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8893423034703688950,365612,2017-05-30 13:50:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2QY-9MFZ-4U54-6TSUN,1.0,1.0
