ID,Height,timestamp,Type,From,To,Amount,Fee
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QS62-SX2U-Y2WY-7BKDL,1e-08,0.15435
9293660432912026353,385474,2017-07-25 12:50:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-QS62-SX2U-Y2WY-7BKDL,0.0,1.0
8780713876611479142,272247,2016-09-11 08:20:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
11813481864413171075,269742,2016-09-04 07:28:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
10561596422356549702,269469,2016-09-03 12:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
1316844750044081119,268986,2016-09-02 04:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
16792005226070388612,268660,2016-09-01 06:28:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
133159295555816164,267613,2016-08-29 08:06:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
6485740220197791498,267041,2016-08-27 17:36:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
14221027630576471643,266338,2016-08-25 18:15:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
4653444099641496598,264837,2016-08-21 13:38:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
18403482655512231543,264507,2016-08-20 15:48:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
8302072049036722177,264169,2016-08-19 16:37:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
7696888819118654050,263139,2016-08-16 18:45:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
14133292232461005953,261187,2016-08-11 06:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
3407215524919825284,260973,2016-08-10 17:08:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
10351402272949682564,260904,2016-08-10 12:19:40,Ordinary Payment,S-QS62-SX2U-Y2WY-7BKDL,S-DJPJ-G9B2-JXCY-CMF8N,290400.0,29.0
12570788714729976551,260899,2016-08-10 12:02:46,Ordinary Payment,S-QS62-SX2U-Y2WY-7BKDL,S-DJPJ-G9B2-JXCY-CMF8N,20.0,1.0
9806249120569363121,260842,2016-08-10 08:00:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
5411029881656471328,260309,2016-08-08 20:05:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QS62-SX2U-Y2WY-7BKDL,4132.53614407,1.0
3353005271328427586,260307,2016-08-08 19:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
11517353813317731279,260107,2016-08-08 06:42:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
7707611213207381941,259758,2016-08-07 07:16:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
94043194552258047,259382,2016-08-06 06:18:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
9684843651398797076,259097,2016-08-05 10:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
13925084410346952517,258901,2016-08-04 21:57:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
11875209349135347065,258661,2016-08-04 05:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
11864970192106701333,258461,2016-08-03 15:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
16693741361534410023,258113,2016-08-02 15:56:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
89908417386979307,257597,2016-08-01 04:42:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
16209670065011636677,257315,2016-07-31 10:04:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
8036437360248347752,257135,2016-07-30 21:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
11097840466421926806,256951,2016-07-30 09:29:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
8586447394369483575,256761,2016-07-29 20:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
12466907486597898375,256422,2016-07-28 22:09:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QS62-SX2U-Y2WY-7BKDL,166389.78331715,1.0
9831849893131405159,256414,2016-07-28 21:03:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
6489271973486413102,255656,2016-07-26 15:34:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
16642742817167294019,255465,2016-07-26 03:29:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
915329459278008010,255129,2016-07-25 04:54:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
6120293978760437528,254804,2016-07-24 06:23:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
10232550946117182545,254454,2016-07-23 06:52:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
4280570234043672279,254453,2016-07-23 06:43:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
9735945699097362524,254173,2016-07-22 11:38:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
7646440959783858997,253946,2016-07-21 20:13:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
4581687252749958739,253583,2016-07-20 20:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
1325542430443579469,253057,2016-07-19 08:16:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QS62-SX2U-Y2WY-7BKDL,119858.40096591,1.0
8978347691196607576,253056,2016-07-19 08:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
12464518858885338309,252812,2016-07-18 15:56:14,Ordinary Payment,S-QS62-SX2U-Y2WY-7BKDL,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
16358263329710179710,252812,2016-07-18 15:56:14,Alias Assignment,S-QS62-SX2U-Y2WY-7BKDL,,0.0,1.0
9079529081066117187,252812,2016-07-18 15:56:14,Account Update,S-QS62-SX2U-Y2WY-7BKDL,,0.0,1.0
4569362826911007432,252810,2016-07-18 15:40:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS62-SX2U-Y2WY-7BKDL,5.0,1.0
