ID,Height,timestamp,Type,From,To,Amount,Fee
16499138029314987927,466648,2018-03-09 12:58:54,Ordinary Payment,S-74FB-ZWKB-LY6Q-6HVGV,S-4BZ4-7YVE-4LGJ-FCXTK,10.0,1.0
5422140981934811941,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74FB-ZWKB-LY6Q-6HVGV,8.98856489,1.0
7011241601086012881,460569,2018-02-20 12:33:01,Ordinary Payment,S-74FB-ZWKB-LY6Q-6HVGV,S-4BZ4-7YVE-4LGJ-FCXTK,65.0,1.0
1652187941712423603,460546,2018-02-20 10:47:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74FB-ZWKB-LY6Q-6HVGV,66.62891749,1.0
9366097487016415676,459643,2018-02-17 22:38:36,Ordinary Payment,S-74FB-ZWKB-LY6Q-6HVGV,S-4BZ4-7YVE-4LGJ-FCXTK,180.0,1.0
13323362160252378468,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74FB-ZWKB-LY6Q-6HVGV,142.55848789,1.0
11936075110788892692,455460,2018-02-06 05:50:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74FB-ZWKB-LY6Q-6HVGV,27.9083102,1.0
11515819409146275211,452761,2018-01-29 16:50:49,Reward Recipient Assignment,S-74FB-ZWKB-LY6Q-6HVGV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15999755107164281533,452759,2018-01-29 16:39:24,Account Update,S-74FB-ZWKB-LY6Q-6HVGV,,0.0,1.0
4330937221308993926,452757,2018-01-29 16:36:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-74FB-ZWKB-LY6Q-6HVGV,19.0,1.0
