ID,Height,timestamp,Type,From,To,Amount,Fee
8246307365394538065,481053,2018-04-18 20:30:24,Ordinary Payment,S-R79H-4UR4-YLTW-F7NFP,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
796879013838362176,481042,2018-04-18 19:31:12,Ordinary Payment,S-X3DK-Y3GV-QY2E-G8R8H,S-R79H-4UR4-YLTW-F7NFP,850.0,1.0
234856943667813264,444461,2018-01-06 12:04:18,Ordinary Payment,S-R79H-4UR4-YLTW-F7NFP,S-R8SQ-TUEM-DTHQ-7ATA3,25999.0,1.0
6361714367452413610,444454,2018-01-06 11:15:13,Ordinary Payment,S-X3DK-Y3GV-QY2E-G8R8H,S-R79H-4UR4-YLTW-F7NFP,26000.0,1.0
11612381962602995223,378480,2017-07-05 12:24:58,Ordinary Payment,S-R79H-4UR4-YLTW-F7NFP,S-R8SQ-TUEM-DTHQ-7ATA3,1035.0,1.0
16780977557725680882,378455,2017-07-05 10:40:08,Ordinary Payment,S-X3DK-Y3GV-QY2E-G8R8H,S-R79H-4UR4-YLTW-F7NFP,1036.0,1.0
14049918212176680985,367972,2017-06-06 03:44:52,Ordinary Payment,S-R79H-4UR4-YLTW-F7NFP,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
728196080623565356,367965,2017-06-06 03:24:43,Ordinary Payment,S-X3DK-Y3GV-QY2E-G8R8H,S-R79H-4UR4-YLTW-F7NFP,3000.0,1.0
5441708246974058129,320076,2017-01-23 05:12:16,Ordinary Payment,S-R79H-4UR4-YLTW-F7NFP,S-R8SQ-TUEM-DTHQ-7ATA3,1229.0,1.0
17091195415223695222,320071,2017-01-23 05:02:10,Ordinary Payment,S-UB27-C5V2-VTLT-BRTPY,S-R79H-4UR4-YLTW-F7NFP,1230.0,1.0
11091687901577513526,320016,2017-01-23 01:18:38,Ordinary Payment,S-R79H-4UR4-YLTW-F7NFP,S-R8SQ-TUEM-DTHQ-7ATA3,119999.0,1.0
1898223144977039068,320015,2017-01-23 01:15:12,Ordinary Payment,S-UB27-C5V2-VTLT-BRTPY,S-R79H-4UR4-YLTW-F7NFP,120000.0,12.0
