ID,Height,timestamp,Type,From,To,Amount,Fee
1196249495744727520,780989,2020-08-04 18:28:39,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.0147
17708811551438356155,740774,2020-04-14 13:51:20,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-UYCP-CJYN-5QAT-6NFSC,7.0,0.0588
17569225431714518287,740479,2020-04-13 18:29:58,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-NPW6-ZBKP-XXJQ-GWXNK,2.0,0.03675
17857112292511483507,739824,2020-04-11 21:51:38,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-ZA4H-3RGA-RHVR-8MJ3D,7.0,0.05145
11245937440855085127,739533,2020-04-11 02:48:50,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-NPW6-ZBKP-XXJQ-GWXNK,4.0,0.0441
4901984888561334769,739497,2020-04-10 23:54:55,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-NPW6-ZBKP-XXJQ-GWXNK,1.0,0.02205
10509205028483910680,739100,2020-04-09 21:15:35,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-NPW6-ZBKP-XXJQ-GWXNK,1.0,0.0294
324651163156298691,738623,2020-04-08 13:16:55,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-ZXBY-MLCG-N5ZC-5RLME,8.0,0.00735
6402384596100879423,738556,2020-04-08 08:51:58,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-NPW6-ZBKP-XXJQ-GWXNK,8.0,0.0294
16433541735919282618,738470,2020-04-08 03:06:33,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-DY24-HA2C-PSGC-HYUG4,17.0,0.0441
9797160962179794124,738276,2020-04-07 14:04:45,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-QSZQ-L6KQ-PKP8-GA9DW,2.0,0.02205
4904758787864340182,736620,2020-04-02 23:09:06,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-NPW6-ZBKP-XXJQ-GWXNK,6.0,0.0147
2499153490771632472,736434,2020-04-02 10:40:01,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-NPW6-ZBKP-XXJQ-GWXNK,1.0,0.05145
823512400458622147,734552,2020-03-28 04:17:36,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-3DQD-WVKT-M2RD-ATAHH,15.0,0.00735
9959079630326195770,734158,2020-03-27 01:26:47,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-NPW6-ZBKP-XXJQ-GWXNK,33.0,0.0294
17631768757709719611,732356,2020-03-22 00:50:39,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-HC8G-Z7R3-BPPG-CH9CB,4.0,0.0294
182957254348713621,731674,2020-03-20 03:08:20,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-NPW6-ZBKP-XXJQ-GWXNK,4.0,0.0588
3939121411136469957,731400,2020-03-19 08:43:18,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-32B7-BZM5-PMUV-HZYP4,1.0,0.0294
12658056868254071255,728939,2020-03-12 12:04:19,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-NPW6-ZBKP-XXJQ-GWXNK,1.0,0.02205
2035969965628076697,728404,2020-03-10 23:40:38,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-7A2B-NXG4-ZHE9-6RW6L,2.0,0.02205
5997276167492491617,728305,2020-03-10 16:56:31,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-NPW6-ZBKP-XXJQ-GWXNK,1.0,0.05145
13125149904124294738,726634,2020-03-06 00:40:37,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-NPW6-ZBKP-XXJQ-GWXNK,1.0,0.05145
12598415868773224710,725864,2020-03-03 20:57:28,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-F4GL-XCYD-2UZ4-BLRDZ,2.0,0.0294
11978718005884234635,725648,2020-03-03 06:27:00,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-QTML-9U9Q-6G9Z-52XNP,6.0,0.0588
9380922421929420026,725293,2020-03-02 06:35:36,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-4TVP-XRS7-LKWE-53MRT,1.0,0.02205
3710274678147578943,723120,2020-02-25 04:46:53,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-Q2KK-9WDW-K8KH-22CZU,10.0,0.0588
15578722063852997996,722584,2020-02-23 16:29:53,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-NPW6-ZBKP-XXJQ-GWXNK,13.0,0.03675
17707617180450046634,722540,2020-02-23 13:33:48,Ordinary Payment,S-BVWN-QMPP-3W68-2ZFS4,S-NPW6-ZBKP-XXJQ-GWXNK,6.0,0.0588
3030339622623492877,718875,2020-02-13 07:35:22,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-S5KB-6DBB-RBTE-E235V,1.0,0.00735
17651370190748790235,718583,2020-02-12 12:05:56,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-YTD2-9GZK-L45F-6WD33,7.0,0.02205
5171032477247562784,718124,2020-02-11 05:13:46,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-32N7-RSAD-RNLX-7N7VR,5.0,0.0294
16378472770180073928,718105,2020-02-11 04:18:05,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-NPW6-ZBKP-XXJQ-GWXNK,1.0,0.05145
874162903267061223,718036,2020-02-10 23:19:08,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-NPW6-ZBKP-XXJQ-GWXNK,1.0,0.05145
5288669210041596821,717950,2020-02-10 17:24:00,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-NPW6-ZBKP-XXJQ-GWXNK,1.0,0.03675
17047000831781798619,717209,2020-02-08 15:00:34,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-7ZGZ-4R2Q-U37D-9D7WL,9.0,0.0588
4872740639499445388,717126,2020-02-08 10:16:08,Ordinary Payment,S-ADFJ-24GE-RYBU-GMZ9B,S-NPW6-ZBKP-XXJQ-GWXNK,12.0,0.05145
3614069275176076315,716065,2020-02-05 10:59:39,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-QMRS-THTN-45C7-BUVSX,3.0,0.0294
5769120547709345578,715190,2020-02-02 23:56:05,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-TMYN-WTZM-EPLL-A6Z75,1.0,0.02205
899828021169401146,714005,2020-01-30 16:18:37,Ordinary Payment,S-JG92-FXVG-7EWJ-9EFAJ,S-NPW6-ZBKP-XXJQ-GWXNK,3.0,0.05145
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NPW6-ZBKP-XXJQ-GWXNK,10.0,0.08085
