ID,Height,timestamp,Type,From,To,Amount,Fee
7410507254172253891,351372,2017-04-20 17:24:43,Ordinary Payment,S-XGCL-HKGL-V9WC-28JQK,S-X3D8-JX2T-24F2-CAVKZ,26.0,1.0
12768720573346217821,349564,2017-04-15 16:18:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGCL-HKGL-V9WC-28JQK,3.0,1.0
10262777273570526108,349562,2017-04-15 16:09:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XGCL-HKGL-V9WC-28JQK,3.0,1.0
15393435386565589925,349560,2017-04-15 16:04:19,Token Transfer,S-XGCL-HKGL-V9WC-28JQK,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
14619535632694154460,347422,2017-04-09 16:27:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XGCL-HKGL-V9WC-28JQK,3.0,1.0
16001927606681570610,347035,2017-04-08 14:12:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGCL-HKGL-V9WC-28JQK,0.02031168,1.0
16223685195705755118,345450,2017-04-04 04:04:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGCL-HKGL-V9WC-28JQK,3.0,1.0
4970051406542702854,345450,2017-04-04 04:04:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGCL-HKGL-V9WC-28JQK,3.0,1.0
16091342514160354941,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGCL-HKGL-V9WC-28JQK,2.0,1.0001
2957081676928046498,344155,2017-03-31 13:02:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGCL-HKGL-V9WC-28JQK,3.0,1.0
8009754967658767668,343836,2017-03-30 15:47:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XGCL-HKGL-V9WC-28JQK,5.0,1.0
116425572732386334,343129,2017-03-28 15:57:20,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-XGCL-HKGL-V9WC-28JQK,2.0,1.0
6406841327840311321,342911,2017-03-28 00:59:40,Token Transfer,S-XGCL-HKGL-V9WC-28JQK,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
3262345959185374352,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XGCL-HKGL-V9WC-28JQK,0.0037129,1.0
1662933356971348209,342791,2017-03-27 17:28:52,Account Update,S-XGCL-HKGL-V9WC-28JQK,,0.0,1.0
15918547359337966965,342785,2017-03-27 17:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGCL-HKGL-V9WC-28JQK,3.0,1.0
7377083567665594830,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XGCL-HKGL-V9WC-28JQK,0.00758353,1.0
17771990031190012945,341905,2017-03-25 05:52:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGCL-HKGL-V9WC-28JQK,0.03585126,1.0
3106745500391642526,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XGCL-HKGL-V9WC-28JQK,0.00595017,1.0
13837651025193939716,341718,2017-03-24 17:22:01,Ordinary Payment,S-XGCL-HKGL-V9WC-28JQK,S-C2LA-UZQ4-7G94-BWXPM,5.0,1.0
571136630444955448,341718,2017-03-24 17:22:01,Bid Order Placement,S-XGCL-HKGL-V9WC-28JQK,,0.0,1.0
17552179529035258382,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XGCL-HKGL-V9WC-28JQK,0.00939583,1.0
3998650875166051754,341335,2017-03-23 15:40:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGCL-HKGL-V9WC-28JQK,3.0,1.0
11826171721663755163,341334,2017-03-23 15:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XGCL-HKGL-V9WC-28JQK,3.0,1.0
12261307138371053476,341334,2017-03-23 15:39:33,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-XGCL-HKGL-V9WC-28JQK,2.0,1.0
12191926849943242554,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XGCL-HKGL-V9WC-28JQK,0.00509473,1.0
14211353375254729758,341055,2017-03-22 20:54:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGCL-HKGL-V9WC-28JQK,3.0,1.0
6706332417530077648,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XGCL-HKGL-V9WC-28JQK,0.00286827,1.0
13451183963070705569,340659,2017-03-21 18:34:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGCL-HKGL-V9WC-28JQK,3.0,1.0
14007821568633116784,340399,2017-03-21 00:15:33,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XGCL-HKGL-V9WC-28JQK,0.00469983,1.0
5899487338970234791,340330,2017-03-20 19:58:10,Bid Order Placement,S-XGCL-HKGL-V9WC-28JQK,,0.0,1.0
11129456721143063064,340271,2017-03-20 16:16:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGCL-HKGL-V9WC-28JQK,3.0,1.0
5936197480174836125,339925,2017-03-19 16:42:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XGCL-HKGL-V9WC-28JQK,5.0,1.0
16184470081269867397,339152,2017-03-17 13:14:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGCL-HKGL-V9WC-28JQK,3.0,1.0
10794673333933911289,339031,2017-03-17 05:16:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XGCL-HKGL-V9WC-28JQK,5.0,1.0
16528917276793274394,338476,2017-03-15 16:17:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGCL-HKGL-V9WC-28JQK,3.0,1.0
13299805195596781700,338104,2017-03-14 15:28:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGCL-HKGL-V9WC-28JQK,3.0,1.0
1502872013965384955,337621,2017-03-13 06:26:21,Reward Recipient Assignment,S-XGCL-HKGL-V9WC-28JQK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10972723928072909625,337397,2017-03-12 15:26:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGCL-HKGL-V9WC-28JQK,3.0,1.0
