ID,Height,timestamp,Type,From,To,Amount,Fee
9773643380215584275,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KYUE-PCKD-G7SK-ATJS6,0.0,1.0
7514375013729937081,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,1.36823632,1.0
15409599994758665188,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,1.0247717,1.0
1352220630614928778,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,1.34892254,1.0
4262178611735156256,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,1.87986362,1.0
1289981702952073162,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,2.34000635,1.0
17259348018299941645,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,2.52899533,1.0
5832825877433379098,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,3.4464714,1.0
14394458791573503928,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,3.67644277,1.0
9881649088290733253,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,3.63094572,1.0
12262361284029843573,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,4.23570553,1.0
11615777898446105488,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,8.17098151,1.0
11644193817821607002,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,6.18475179,1.0
1471538117346836214,410316,2017-10-02 23:43:45,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,1.44300931,1.0
16876551985768710645,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,6.20782788,1.0
1901938206256748574,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,3.18641304,1.0
11328609258099979300,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,4.60883381,1.0
2369713661942223138,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,5.95934065,1.0
13073349434274978743,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,32.73337607,1.0
9478560100375524352,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,38.75092558,1.0
13978428397532447779,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,5.4967459,1.0
13387108231200358346,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,6.23984092,1.0
11649663425872258600,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,6.40191835,1.0
6265579287510992099,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-KYUE-PCKD-G7SK-ATJS6,5.23006729,1.0
39847117282193562,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,5.26236239,1.0
7225176103326279433,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-KYUE-PCKD-G7SK-ATJS6,8.5963577,1.0
13982569421795899775,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,3.240416,1.0
6008458363106942529,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,10.34895176,1.0
14042633863689988098,368238,2017-06-06 21:40:00,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
16672496985039583322,368238,2017-06-06 21:40:00,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
16135347197228561914,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,11.47331186,1.0
6931415771438999967,367886,2017-06-05 22:19:01,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-KYUE-PCKD-G7SK-ATJS6,0.0,1.0
15514579978396254875,367552,2017-06-04 23:51:49,Token Transfer,S-KYUE-PCKD-G7SK-ATJS6,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
5180289442434316478,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-KYUE-PCKD-G7SK-ATJS6,308.49834992,1.0
9633809349843319268,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-KYUE-PCKD-G7SK-ATJS6,204.01201356,1.0
1487192497176990944,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYUE-PCKD-G7SK-ATJS6,2.0,1.0001
15182517302950988200,344882,2017-04-02 13:44:03,Bid Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
16183564004864566858,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KYUE-PCKD-G7SK-ATJS6,7.93739968,1.0
5748467956238727665,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KYUE-PCKD-G7SK-ATJS6,7.6,1.0
10856562373580118347,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-KYUE-PCKD-G7SK-ATJS6,530.52521548,1.0
10175259700851624521,342769,2017-03-27 16:06:36,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
15578799428236683918,342769,2017-03-27 16:06:36,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
15945395266943801284,342769,2017-03-27 16:06:36,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
15951736921110965262,342768,2017-03-27 16:02:41,Ask Order Cancellation,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
1339634157397422752,342768,2017-03-27 16:02:41,Ask Order Cancellation,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
1691873400481426041,342768,2017-03-27 16:02:41,Ask Order Cancellation,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
8290934322217415284,342768,2017-03-27 16:02:41,Ask Order Cancellation,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
15395013815485423367,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-KYUE-PCKD-G7SK-ATJS6,270.52082668,1.0
3539986152225596317,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KYUE-PCKD-G7SK-ATJS6,9.42857143,1.0
12893668022451496807,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KYUE-PCKD-G7SK-ATJS6,13.33333333,1.0
9700402544044935691,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KYUE-PCKD-G7SK-ATJS6,10.26517953,1.0
13975328373687270818,339147,2017-03-17 12:58:22,Bid Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
17353318100317036667,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-KYUE-PCKD-G7SK-ATJS6,1033.4833032,1.0
18407982848919649556,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KYUE-PCKD-G7SK-ATJS6,5.64285714,1.0
10542771202660939460,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KYUE-PCKD-G7SK-ATJS6,6.2,1.0
11258603442295630077,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KYUE-PCKD-G7SK-ATJS6,13.85799236,1.0
11535613940868442271,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KYUE-PCKD-G7SK-ATJS6,4.17857143,1.0
6207116958514800211,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-KYUE-PCKD-G7SK-ATJS6,329.05593456,1.0
2081711578469279158,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KYUE-PCKD-G7SK-ATJS6,6.33333333,1.0
10270158580900767295,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KYUE-PCKD-G7SK-ATJS6,9.4097479,1.0
9518569136950893131,333180,2017-02-28 20:23:24,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
14543517237810031884,333180,2017-02-28 20:23:24,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
651030122168626082,333180,2017-02-28 20:23:24,Bid Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
2191308679882450170,333180,2017-02-28 20:23:24,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
5177021233707305816,333180,2017-02-28 20:23:24,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
10456990151054851952,333179,2017-02-28 20:17:32,Ask Order Cancellation,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
10670581726651742142,333179,2017-02-28 20:17:32,Bid Order Cancellation,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
10798052520624092434,333179,2017-02-28 20:17:32,Ask Order Cancellation,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
11691220665970976785,333179,2017-02-28 20:17:32,Ask Order Cancellation,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
12328882094715273792,333179,2017-02-28 20:17:32,Ask Order Cancellation,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
17465348214967312618,333179,2017-02-28 20:17:32,Ask Order Cancellation,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
17734143624624965001,333179,2017-02-28 20:17:32,Ask Order Cancellation,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
3255104867316925922,333179,2017-02-28 20:17:32,Ask Order Cancellation,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
5626459934554122824,333179,2017-02-28 20:17:32,Ask Order Cancellation,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
5853901125394989061,333179,2017-02-28 20:17:32,Ask Order Cancellation,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
6002909573385726267,333179,2017-02-28 20:17:32,Bid Order Cancellation,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
6423917181755225200,333179,2017-02-28 20:17:32,Ask Order Cancellation,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
6998388182711663795,333179,2017-02-28 20:17:32,Ask Order Cancellation,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
7465389509183980694,333179,2017-02-28 20:17:32,Ask Order Cancellation,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
12124787263284974893,333145,2017-02-28 18:19:59,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
226919022027399168,333145,2017-02-28 18:19:59,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
6540109381811892080,333144,2017-02-28 18:17:23,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
14286890795199514078,333055,2017-02-28 12:05:48,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
15426062025984909978,333055,2017-02-28 12:05:48,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
8350861936228716255,333055,2017-02-28 12:05:48,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
17026308223761443057,333054,2017-02-28 11:52:19,Bid Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
11475115209859710098,332766,2017-02-27 16:58:21,Bid Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
8929548330272252770,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-KYUE-PCKD-G7SK-ATJS6,290.0376524,1.0
2064067581835316426,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-KYUE-PCKD-G7SK-ATJS6,0.0893,1.0
3529544090306210378,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KYUE-PCKD-G7SK-ATJS6,3.23,1.0
9855350486646944057,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KYUE-PCKD-G7SK-ATJS6,14.66666667,1.0
1201711768265877720,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KYUE-PCKD-G7SK-ATJS6,7.95551413,1.0
5077596772934944950,332525,2017-02-27 00:17:22,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
14136377561264642485,332472,2017-02-26 20:47:11,Bid Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
14169495996696967106,332380,2017-02-26 14:43:47,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
15831305270153876681,332380,2017-02-26 14:43:47,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
5266084501668535909,332380,2017-02-26 14:43:47,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
15183496906586365713,332305,2017-02-26 10:14:29,Bid Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
15850099518647189827,332160,2017-02-26 00:15:20,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
786380039406387223,332160,2017-02-26 00:15:20,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
8942955421904233595,332160,2017-02-26 00:15:20,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
17351999424945215163,331992,2017-02-25 13:13:58,Bid Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
7363946264933620344,331971,2017-02-25 11:23:10,Bid Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
11924768264824846286,331968,2017-02-25 11:12:48,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
13073328087981457963,331968,2017-02-25 11:12:48,Bid Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
15909047511398900091,331968,2017-02-25 11:12:48,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
9721254803109290610,331958,2017-02-25 10:33:36,Bid Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
11290086332736284226,331955,2017-02-25 10:29:52,Bid Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
17263915589959388956,331952,2017-02-25 10:23:07,Bid Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
16465201762883669183,331951,2017-02-25 10:19:57,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
496313699003028022,331950,2017-02-25 10:17:06,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
1819478252752071160,331950,2017-02-25 10:17:06,Ask Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
4111598583389858125,331799,2017-02-25 00:22:16,Account Update,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
7564132006067591781,331798,2017-02-25 00:18:53,Bid Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
15900512978761931796,331796,2017-02-25 00:12:25,Bid Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
16106495066150697354,331796,2017-02-25 00:12:25,Bid Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
17239848111713579603,331796,2017-02-25 00:12:25,Bid Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
472560362663220405,331796,2017-02-25 00:12:25,Bid Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
677285956919727062,331796,2017-02-25 00:12:25,Bid Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
2690153357394252317,331796,2017-02-25 00:12:25,Bid Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
4989760153167102091,331796,2017-02-25 00:12:25,Bid Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
7238973691958110940,331796,2017-02-25 00:12:25,Bid Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
8227521779003029090,331796,2017-02-25 00:12:25,Bid Order Placement,S-KYUE-PCKD-G7SK-ATJS6,,0.0,1.0
6690121515901693205,331795,2017-02-24 23:57:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KYUE-PCKD-G7SK-ATJS6,36366.1875,1.0
