ID,Height,timestamp,Type,From,To,Amount,Fee
12510350447937604694,762476,2020-06-14 06:52:10,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2U9T-GCEA-UE5F-5WB3N,3891.24075771,0.0441
9154887905279460121,710696,2020-01-21 10:38:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2U9T-GCEA-UE5F-5WB3N,0.0,0.03675
11591385576611346888,642786,2019-07-15 10:51:07,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-2U9T-GCEA-UE5F-5WB3N,27.0,0.1
12403832829826028717,641350,2019-07-11 10:53:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2U9T-GCEA-UE5F-5WB3N,100.0013541,1.5
15773273515637585153,639032,2019-07-04 22:57:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2U9T-GCEA-UE5F-5WB3N,100.07714274,1.5
2518863100874149826,636468,2019-06-27 18:24:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2U9T-GCEA-UE5F-5WB3N,100.19559021,1.5
352734072900658765,634540,2019-06-22 09:10:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2U9T-GCEA-UE5F-5WB3N,100.14494457,1.5
7642472547672312518,632943,2019-06-17 21:29:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2U9T-GCEA-UE5F-5WB3N,100.00829175,1.5
10412791741686280292,631338,2019-06-13 09:51:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2U9T-GCEA-UE5F-5WB3N,100.2333397,1.5
15157560657454567156,629524,2019-06-08 08:27:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2U9T-GCEA-UE5F-5WB3N,100.03703392,1.5
3125619613077962912,628119,2019-06-04 10:28:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2U9T-GCEA-UE5F-5WB3N,100.27477456,1.5
2628510593254723325,626743,2019-05-31 13:38:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2U9T-GCEA-UE5F-5WB3N,100.16293924,1.5
11439371274484238810,625557,2019-05-28 06:02:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2U9T-GCEA-UE5F-5WB3N,100.18160777,1.5
5314729115825902047,624092,2019-05-24 03:57:31,Reward Recipient Assignment,S-2U9T-GCEA-UE5F-5WB3N,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
11033631633524478685,622669,2019-05-20 04:19:49,Account Update,S-2U9T-GCEA-UE5F-5WB3N,,0.0,0.1
18281551598541133213,622668,2019-05-20 04:14:44,Ordinary Payment,S-5D4X-L3EA-YU6W-AZAKW,S-2U9T-GCEA-UE5F-5WB3N,0.3,0.1
