ID,Height,timestamp,Type,From,To,Amount,Fee
1195871039824510329,436348,2017-12-14 18:43:41,Ordinary Payment,S-SQTM-NAB2-B34U-CWAZ7,S-29LT-9YT8-9BDA-D2QTE,3398.0,1.0
12614845462793635572,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQTM-NAB2-B34U-CWAZ7,30.76698655,1.0
5524194025890899917,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQTM-NAB2-B34U-CWAZ7,0.96019782,1.0
15735786776248323687,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQTM-NAB2-B34U-CWAZ7,0.87847745,1.0
12287777918457474131,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQTM-NAB2-B34U-CWAZ7,8.46651624,1.0
377059973085572536,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQTM-NAB2-B34U-CWAZ7,53.62253748,1.0
4729710085053291023,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQTM-NAB2-B34U-CWAZ7,48.11659049,1.0
12398070376787471356,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQTM-NAB2-B34U-CWAZ7,30.52625137,1.0
4846703127113773718,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQTM-NAB2-B34U-CWAZ7,4.0619435,1.0
2269779616442026563,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQTM-NAB2-B34U-CWAZ7,1.53864149,1.0
6534678804254751738,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQTM-NAB2-B34U-CWAZ7,23.6592542,1.0
8249527899643765422,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQTM-NAB2-B34U-CWAZ7,15.12477181,1.0
1843368406215182885,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQTM-NAB2-B34U-CWAZ7,6.22947304,1.0
11724286035495773097,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQTM-NAB2-B34U-CWAZ7,61.55379313,1.0
5652473477215079164,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQTM-NAB2-B34U-CWAZ7,28.19370184,1.0
11024381247060976483,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQTM-NAB2-B34U-CWAZ7,18.07497385,1.0
17220915054943276666,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQTM-NAB2-B34U-CWAZ7,17.29904999,1.0
7962046017643476547,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQTM-NAB2-B34U-CWAZ7,27.92710983,1.0
10537548180854210441,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQTM-NAB2-B34U-CWAZ7,65.71808415,1.0
14776543957416019542,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQTM-NAB2-B34U-CWAZ7,31.8772553,1.0
5937970587867255677,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQTM-NAB2-B34U-CWAZ7,96.64403434,1.0
15170877725537291170,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQTM-NAB2-B34U-CWAZ7,52.18012637,1.0
12453325919981168539,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQTM-NAB2-B34U-CWAZ7,35.22943131,1.0
15138084795156276627,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQTM-NAB2-B34U-CWAZ7,48.7783387,1.0
10714088296302433503,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQTM-NAB2-B34U-CWAZ7,40.68360164,1.0
11689323637491371238,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQTM-NAB2-B34U-CWAZ7,31.86807833,1.0
3907907800546679457,370847,2017-06-14 04:46:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SQTM-NAB2-B34U-CWAZ7,0.20440158,1.0
7877003162968658703,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQTM-NAB2-B34U-CWAZ7,64.28664669,1.0
17797277860578619617,370488,2017-06-13 04:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SQTM-NAB2-B34U-CWAZ7,26.47410777,1.0
12077671609372572237,370322,2017-06-12 17:24:47,Reward Recipient Assignment,S-SQTM-NAB2-B34U-CWAZ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7346245728499747799,370130,2017-06-12 04:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SQTM-NAB2-B34U-CWAZ7,40.49644516,1.0
8877994145259362466,369763,2017-06-11 03:47:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SQTM-NAB2-B34U-CWAZ7,66.95347153,1.0
8743621489065790820,369385,2017-06-10 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SQTM-NAB2-B34U-CWAZ7,88.13220385,1.0
4835786751626868221,369000,2017-06-09 01:02:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SQTM-NAB2-B34U-CWAZ7,901.32621005,1.0
8193895967667054588,368894,2017-06-08 17:43:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SQTM-NAB2-B34U-CWAZ7,1023.12767471,1.0
1938078110255566858,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SQTM-NAB2-B34U-CWAZ7,29.95014551,1.0
13816168674331617945,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SQTM-NAB2-B34U-CWAZ7,31.83342345,1.0
11893580196748103526,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SQTM-NAB2-B34U-CWAZ7,54.54392132,1.0
2029683808157353844,367153,2017-06-03 21:20:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SQTM-NAB2-B34U-CWAZ7,165.73630601,1.0
5826476517502212920,366794,2017-06-02 21:28:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SQTM-NAB2-B34U-CWAZ7,49.12744629,1.0
2859138782450449694,366434,2017-06-01 20:48:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SQTM-NAB2-B34U-CWAZ7,77.24425444,1.0
13856755829770842358,366078,2017-05-31 20:50:28,Ordinary Payment,S-SQTM-NAB2-B34U-CWAZ7,S-VXQS-TQGF-35G7-GTCFH,144.0,1.0
7933467879312432496,366064,2017-05-31 20:12:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SQTM-NAB2-B34U-CWAZ7,55.9186618,1.0
11051011551463227806,365696,2017-05-30 19:28:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SQTM-NAB2-B34U-CWAZ7,32.29075236,1.0
5346951872392294470,365307,2017-05-29 17:00:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SQTM-NAB2-B34U-CWAZ7,31.12528362,1.0
16570782934173912302,364916,2017-05-28 14:43:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SQTM-NAB2-B34U-CWAZ7,1.3315769,1.0
8952179915725249798,364547,2017-05-27 14:42:40,Reward Recipient Assignment,S-SQTM-NAB2-B34U-CWAZ7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16069238473800367799,363796,2017-05-25 11:49:19,Reward Recipient Assignment,S-SQTM-NAB2-B34U-CWAZ7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8099099561499003892,363796,2017-05-25 11:49:19,Account Update,S-SQTM-NAB2-B34U-CWAZ7,,0.0,1.0
8125506661884561971,363785,2017-05-25 11:15:06,Reward Recipient Assignment,S-SQTM-NAB2-B34U-CWAZ7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17192780791560897997,363784,2017-05-25 11:07:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SQTM-NAB2-B34U-CWAZ7,28.925,1.0
17811008699973839706,363529,2017-05-24 17:50:19,Reward Recipient Assignment,S-SQTM-NAB2-B34U-CWAZ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5402137603203261142,363148,2017-05-23 16:25:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQTM-NAB2-B34U-CWAZ7,1.0,1.0
