ID,Height,timestamp,Type,From,To,Amount,Fee
3044781749033736668,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2GF-T7QN-ER9P-BD3XA,2.0,1.0001
17688230747150536517,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2GF-T7QN-ER9P-BD3XA,1.0,1.0
13800234445193762957,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2GF-T7QN-ER9P-BD3XA,1.0,3.0
13666810818064427911,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2GF-T7QN-ER9P-BD3XA,2.0,2.0
17570723695712820212,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2GF-T7QN-ER9P-BD3XA,3.0,3.0
3116154963621860144,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2GF-T7QN-ER9P-BD3XA,3.0,1.0
3142237295577493878,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2GF-T7QN-ER9P-BD3XA,3.0,3.0
891564708517354012,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2GF-T7QN-ER9P-BD3XA,20.0,1.0
441064529782974437,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2GF-T7QN-ER9P-BD3XA,2.0,1.0
14991447202248213506,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2GF-T7QN-ER9P-BD3XA,5.0,2.0
10165238853720042979,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2GF-T7QN-ER9P-BD3XA,6.0,5.0
2543920898023779935,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2GF-T7QN-ER9P-BD3XA,5.0,5.0
3847648377144990642,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2GF-T7QN-ER9P-BD3XA,12.0,2.0
11863904647129007768,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2GF-T7QN-ER9P-BD3XA,2.0,2.0
10773365208628440325,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2GF-T7QN-ER9P-BD3XA,2.0,2.0
4139955532430011740,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2GF-T7QN-ER9P-BD3XA,4.0,4.0
2625068225744298737,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2GF-T7QN-ER9P-BD3XA,2.0,1.0
13975379960550050730,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2GF-T7QN-ER9P-BD3XA,2.0,1.0
15766774080167528800,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2GF-T7QN-ER9P-BD3XA,2.0,1.0
8110812009531199120,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2GF-T7QN-ER9P-BD3XA,2.0,1.0
12854637832593671002,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2GF-T7QN-ER9P-BD3XA,5.0,2.0
53875517751073704,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2GF-T7QN-ER9P-BD3XA,5.0,2.0
9516785255485848227,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2GF-T7QN-ER9P-BD3XA,11.0,2.0
5471758089266803359,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2GF-T7QN-ER9P-BD3XA,14.0,2.0
5508029246059883678,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2GF-T7QN-ER9P-BD3XA,8.0,2.0
10865110594167555376,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2GF-T7QN-ER9P-BD3XA,10.0,2.0
2222971472645704539,329833,2017-02-19 12:11:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P2GF-T7QN-ER9P-BD3XA,3.0,1.0
