ID,Height,timestamp,Type,From,To,Amount,Fee
663303529739708564,779687,2020-08-01 03:43:59,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-4Y3L-HTP3-9HX5-2QU9P,1.03715,0.0147
8809331573679127897,742595,2020-04-19 15:59:21,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-GY7P-CWR5-95S4-GQJPY,3.0,0.03675
18378580419711441273,742522,2020-04-19 10:58:58,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-BJX7-TV8H-KY33-3L9ZM,2.0,0.0441
351165515968387902,742180,2020-04-18 12:19:01,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-QJQ8-3HY6-2M53-F3WTR,5.0,0.05145
3980121071095168212,741266,2020-04-15 23:10:48,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-BJX7-TV8H-KY33-3L9ZM,6.0,0.03675
12508596779947366958,737937,2020-04-06 15:25:46,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-Y3UJ-K5R7-Z7DL-72KQR,2.0,0.0588
9770707992792095648,737801,2020-04-06 06:02:20,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-AMRM-5X49-EMNC-D3T8C,1.0,0.02205
15499639456457006382,737403,2020-04-05 03:11:53,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-VRM5-M52Q-52BG-7YU4M,3.0,0.02205
459133213911030711,737152,2020-04-04 10:34:55,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-M4EP-8PQH-5FAW-ENXBU,1.0,0.0294
15767948968275706690,736634,2020-04-02 23:42:45,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-BJX7-TV8H-KY33-3L9ZM,1.0,0.03675
11986548615531539210,735849,2020-03-31 19:14:42,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-BJX7-TV8H-KY33-3L9ZM,3.0,0.05145
4641692262535346080,735646,2020-03-31 05:41:32,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-M4JA-K7LN-W9T7-FQLVL,2.0,0.0441
10163773067578535668,735556,2020-03-30 23:26:36,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-BUBL-X2V6-U778-6JXHA,1.0,0.0441
11234345114568745225,735236,2020-03-30 02:07:18,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-4HJA-QRY7-R57S-EDJV8,2.0,0.0588
17505371253870933413,734238,2020-03-27 06:57:29,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-BJX7-TV8H-KY33-3L9ZM,8.0,0.0294
1549549703434944005,732921,2020-03-23 14:38:00,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-767W-XDK2-2WQG-9EM5L,1.0,0.0147
11417327243287470268,732108,2020-03-21 08:12:56,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-F2WP-DR6W-CVJ7-775H4,7.0,0.0147
3213003542913773936,731314,2020-03-19 02:51:25,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-7ZGZ-4R2Q-U37D-9D7WL,15.0,0.03675
13767114007588865861,730934,2020-03-18 01:05:40,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-BJX7-TV8H-KY33-3L9ZM,2.0,0.03675
2982768572918344590,730480,2020-03-16 18:55:56,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-BJX7-TV8H-KY33-3L9ZM,1.0,0.0588
11667244946104904767,730161,2020-03-15 21:13:40,Ordinary Payment,S-VRAR-QED7-6VRF-EWZS8,S-BJX7-TV8H-KY33-3L9ZM,9.0,0.0588
10442062988352986961,729129,2020-03-13 00:15:03,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-BJX7-TV8H-KY33-3L9ZM,2.0,0.0441
13072497201160754327,729128,2020-03-13 00:14:11,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-2FZS-YXRH-FF56-8KZNM,14.0,0.0147
9411840738441165757,728019,2020-03-09 21:31:26,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-BJX7-TV8H-KY33-3L9ZM,1.0,0.0147
8866446799920069065,726412,2020-03-05 09:35:40,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-BJX7-TV8H-KY33-3L9ZM,22.0,0.0294
9278344427055711150,723161,2020-02-25 07:37:43,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-X5BJ-J62P-ARES-8YBSP,1.0,0.0294
15258049411032862211,722435,2020-02-23 06:34:17,Ordinary Payment,S-6LV2-XCBJ-PRL3-A4A96,S-BJX7-TV8H-KY33-3L9ZM,1.0,0.0441
10676119255012576873,722428,2020-02-23 05:51:11,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-3N3M-P7Z5-2CSQ-GRDSN,1.0,0.0147
5657077991833825669,721574,2020-02-20 21:06:37,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-MW9S-ZCE2-V8JB-62NJ7,1.0,0.0147
7564782383415815323,721455,2020-02-20 12:46:16,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-VBG5-GXW9-GB6V-A3LLG,1.0,0.0588
395449677254536928,721255,2020-02-19 23:44:18,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-BJX7-TV8H-KY33-3L9ZM,2.0,0.0147
3938814236716033287,720488,2020-02-17 20:05:52,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-LZ63-FXDT-FHQ8-6W4ZN,1.0,0.0441
11722840936446254438,720093,2020-02-16 17:15:31,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-WBWP-HZCC-6BXG-DPSVN,31.0,0.03675
3395372301424212879,718971,2020-02-13 14:14:20,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-59QW-J5BE-BFSW-4KQEQ,23.0,0.02205
8738389866853457730,718780,2020-02-13 01:14:43,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-BJX7-TV8H-KY33-3L9ZM,37.0,0.05145
3320773758111895541,718473,2020-02-12 04:56:49,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-BJX7-TV8H-KY33-3L9ZM,19.0,0.0588
2674902677913406499,718035,2020-02-10 23:12:31,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-JL8E-8RZ2-LRX7-3NZ9W,3.0,0.0147
7875198756856851076,717913,2020-02-10 14:47:55,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-BJX7-TV8H-KY33-3L9ZM,2.0,0.0441
1432882666207952523,716384,2020-02-06 08:03:02,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-CSUD-RZMA-58PS-BB5F3,1.0,0.03675
4095266315555214282,716337,2020-02-06 05:29:06,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-F278-CPQQ-7UE6-44VRD,1.0,0.05145
12910286312705624690,715117,2020-02-02 18:59:08,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-BJX7-TV8H-KY33-3L9ZM,3.0,0.0294
16604458148989670999,713631,2020-01-29 15:33:38,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-DXRF-9LMX-FGHP-2TYVS,3.0,0.0588
1623163654117140528,713624,2020-01-29 15:09:30,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-PJJ6-9G99-933S-23RSQ,2.0,0.0294
18141250572220848503,713416,2020-01-29 00:50:06,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-J5SF-YYV3-DLJ3-87LNR,41.0,0.0147
4400920141312560143,713126,2020-01-28 05:35:04,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-BJX7-TV8H-KY33-3L9ZM,46.0,0.0294
16352540273430133008,711365,2020-01-23 07:26:23,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-P8D7-BQ22-NHD6-FTV4M,5.0,0.0294
17760948878392573040,711306,2020-01-23 03:10:39,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-U7V7-KV5B-SBEB-62MFX,13.0,0.0441
10147619778790784651,711065,2020-01-22 11:26:10,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-BJX7-TV8H-KY33-3L9ZM,1.0,0.09555
11710068262373778725,710233,2020-01-20 03:15:21,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-BJX7-TV8H-KY33-3L9ZM,9.0,0.00735
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BJX7-TV8H-KY33-3L9ZM,10.0,0.0588
