ID,Height,timestamp,Type,From,To,Amount,Fee
13801070919756590019,385433,2017-07-25 10:00:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WQG-D8BU-ZXVL-3F42Q,0.0,1.0
6536903502943839143,385167,2017-07-24 16:49:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WQG-D8BU-ZXVL-3F42Q,0.0,1.0
5095851557710243672,384678,2017-07-23 05:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WQG-D8BU-ZXVL-3F42Q,0.0,1.0
3556629010637992268,384294,2017-07-21 21:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WQG-D8BU-ZXVL-3F42Q,0.0,1.0
15630872759148723504,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WQG-D8BU-ZXVL-3F42Q,0.0,1.0
14917953966886174509,383663,2017-07-20 01:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WQG-D8BU-ZXVL-3F42Q,0.0,1.0
14378048651872275299,171893,2015-12-05 06:16:45,Ordinary Payment,S-2WQG-D8BU-ZXVL-3F42Q,S-Z2Z5-NV8P-X26Z-DG36S,38184.0,1.0
11403583587033112409,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-2WQG-D8BU-ZXVL-3F42Q,0.0,1.0
4994208496718820647,106881,2015-06-06 09:10:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,301.12034276,1.0
12579673828818460791,105251,2015-06-01 19:56:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,306.22037115,1.0
12693314790563497140,102961,2015-05-26 10:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,342.50257238,1.0
730866331118144548,101674,2015-05-22 20:19:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,439.63472021,1.0
14075456694866227705,100140,2015-05-18 13:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,305.97043133,1.0
3780314955791325293,98400,2015-05-13 16:22:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,355.06573392,1.0
1463073680299902119,97101,2015-05-10 01:33:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,310.45328775,1.0
8869602548731826339,95950,2015-05-06 20:02:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,300.39795855,1.0
11755150420684624628,94210,2015-05-01 23:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,303.1344606,1.0
11640865701702145448,92180,2015-04-26 07:15:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,315.91084657,1.0
6040387754204932227,91292,2015-04-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,315.04262923,1.0
5583898950923700657,89580,2015-04-19 00:51:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,302.75536737,1.0
13961345283352454149,87191,2015-04-12 08:18:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,300.53518288,1.0
3773295857992858875,85462,2015-04-07 12:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,302.52438457,1.0
10970247839938606042,84262,2015-04-04 03:37:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,317.71706896,1.0
1280598751148716141,83480,2015-04-01 23:21:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,326.50327501,1.0
15625219185668226511,82441,2015-03-30 01:32:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,304.50564015,1.0
12296554038154068125,80321,2015-03-24 03:09:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,348.02416543,1.0
16152806011620754187,78240,2015-03-18 07:29:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,311.42797586,1.0
13745226906110488400,76670,2015-03-13 21:55:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,301.12148026,1.0
11285539172003996251,74950,2015-03-09 02:58:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,300.35702246,1.0
1670668212061896711,73491,2015-03-05 00:55:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,330.5911873,1.0
11077975265612864960,72480,2015-03-02 05:22:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,301.93667189,1.0
9206486809928225759,71371,2015-02-27 02:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,302.64380385,1.0
8400030025551431646,69570,2015-02-22 02:05:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,301.78363358,1.0
11644462500285600544,68330,2015-02-18 14:53:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,302.63083207,1.0
5961831383509297939,67090,2015-02-15 03:52:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,300.6376841,1.0
3047474676382347211,65950,2015-02-11 23:04:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,301.33992633,1.0
15247940182566025994,64541,2015-02-08 00:31:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,301.26287247,1.0
3636835111386006899,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2WQG-D8BU-ZXVL-3F42Q,0.0,1.0
5122782622064366874,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2WQG-D8BU-ZXVL-3F42Q,0.0,1.0
10537560404262337715,63113,2015-02-04 00:45:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,303.03744099,1.0
12430483343065215578,62110,2015-02-01 05:20:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,302.04069301,1.0
14758133627434428566,60931,2015-01-28 22:23:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,314.9217368,1.0
142910460040599240,59872,2015-01-26 00:14:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,403.00757713,1.0
8463278317777276965,58900,2015-01-23 06:02:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,329.55034398,1.0
1471395075672735892,57931,2015-01-20 12:49:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,300.32062733,1.0
10749542186066621640,56500,2015-01-16 12:59:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,303.18203397,1.0
10689600634648826445,56032,2015-01-15 06:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,308.97406186,1.0
11968402107506197365,55341,2015-01-13 06:57:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,302.35131996,1.0
9032155627076688624,54371,2015-01-10 13:29:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,302.47006769,1.0
8946422160901112478,53700,2015-01-08 16:42:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,301.938177,1.0
5045408916915031511,52460,2015-01-05 05:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,304.42328055,1.0
10378051665059360992,51900,2015-01-03 15:51:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,300.14148697,1.0
8321142594492792508,50941,2014-12-31 23:31:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,300.45995972,1.0
12524927976715937499,50050,2014-12-29 11:47:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,302.37236988,1.0
2163093374923878336,49650,2014-12-28 09:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,349.52022195,1.0
13131948904288986533,49340,2014-12-27 12:17:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,302.4691361,1.0
8384352636964710704,48781,2014-12-25 22:41:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,302.72893449,1.0
8911315614091695253,48041,2014-12-23 20:33:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,325.23723723,1.0
5213330881762253210,47352,2014-12-21 22:27:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,304.77775434,1.0
10773975982866539401,46311,2014-12-19 00:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,203.9671654,1.0
9608345964279486437,45701,2014-12-17 07:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,218.05027584,1.0
7863586663975198249,45324,2014-12-16 05:51:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,53.78870489,1.0
12851477915298484651,45188,2014-12-15 21:02:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,83.16901708,1.0
14205377185471166771,45039,2014-12-15 10:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,53.0930246,1.0
6501405723093373651,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,114.08393476,1.0
13146388840541035342,44502,2014-12-13 22:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,108.33152744,1.0
15891158841763306465,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,78.25014257,1.0
1110357676398805854,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,150.24006113,1.0
7056636507884710753,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,53.52108738,1.0
3405796634287368099,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,69.14485385,1.0
8886675447984070354,43208,2014-12-10 08:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,55.37457753,1.0
4495858241426915383,43104,2014-12-10 00:38:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,52.16201047,1.0
9113330943711046932,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,51.20948089,1.0
1635334943470994305,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,85.59803627,1.0
13657778342731486228,42601,2014-12-08 14:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,140.38637624,1.0
17425097862567510932,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,170.59730774,1.0
6419959746300575909,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,162.28143337,1.0
8877515031984732239,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,189.9716104,1.0
13668231558008702651,42203,2014-12-07 12:00:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,69.92576488,1.0
2287152726588079353,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,76.32672755,1.0
17104139765889746188,41703,2014-12-06 02:38:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,53.82629429,1.0
2802053439112546389,41603,2014-12-05 19:51:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,79.00360354,1.0
10656356073771595152,41200,2014-12-04 16:42:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,135.94384625,1.0
667552098097867668,40804,2014-12-03 14:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,75.44847267,1.0
10168344169575485760,40403,2014-12-02 11:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,56.77051015,1.0
9525008717165998339,40204,2014-12-01 22:00:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,80.49633224,1.0
1564697822867166131,40004,2014-12-01 08:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,53.23837736,1.0
8895123072930455822,39702,2014-11-30 12:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,66.71856569,1.0
5531817167772317431,39511,2014-11-29 23:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,63.46333063,1.0
13371602121437250815,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,93.7449733,1.0
8095362766610534134,39302,2014-11-29 09:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,95.76443035,1.0
2080340471904642741,39104,2014-11-28 19:52:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,111.01926877,1.0
3222276152114689287,38903,2014-11-28 06:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,71.09488227,1.0
9838683997577422119,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,68.10051245,1.0
7590363560841740499,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,158.00008648,1.0
9145287658103982358,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,73.19883965,1.0
3039575829896924998,38202,2014-11-26 07:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,56.48015224,1.0
8286783915244074401,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,66.07152243,1.0
6200578710616803000,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,55.05633336,1.0
8209961633713966100,37803,2014-11-25 04:36:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,120.46801689,1.0
14307250673852441375,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,135.32927615,1.0
10805026588485076568,37400,2014-11-24 01:44:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,61.48698481,1.0
9602027813978506801,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,61.55374585,1.0
15267698054542040656,37100,2014-11-23 05:48:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,80.48008768,1.0
18174668825322210469,37000,2014-11-22 22:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,91.16780897,1.0
15464010865916351286,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,133.83959796,1.0
12480286898776105345,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,143.90528338,1.0
6604825346256816979,36603,2014-11-21 20:42:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,92.3929369,1.0
13721157924218756783,36402,2014-11-21 06:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,96.60217921,1.0
1091049586000456814,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,90.86211824,1.0
6766894995306428794,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,71.38054175,1.0
6593547829047742877,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,112.82196959,1.0
12660289019846408197,35702,2014-11-19 08:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,102.4915867,1.0
10549588482429736129,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,173.7116094,1.0
3296465798121936369,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,138.52771154,1.0
10591052032172140916,35394,2014-11-18 11:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,222.34016456,1.0
15780253425537500811,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,96.0221735,1.0
10403218017718135326,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,164.48353909,1.0
16649164589891493994,34704,2014-11-16 13:05:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,374.10373037,1.0
2712452249615227363,34704,2014-11-16 13:05:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,98.43921396,1.0
12497565466333486518,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,83.65835305,1.0
4469011681539970124,34505,2014-11-15 23:59:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,68.05341929,1.0
7031922537764813569,34400,2014-11-15 17:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,53.98836899,1.0
12834106600325240501,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,127.40634551,1.0
8999295507833397064,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,95.7914929,1.0
17956655994720070970,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,51.11249773,1.0
2262588854677183449,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,160.30313851,1.0
2249582876460862001,33809,2014-11-14 00:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,61.9319126,1.0
16141253262402396618,33703,2014-11-13 17:40:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,146.3217122,1.0
12229627761222712989,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,79.59268353,1.0
17446904328758372389,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,121.151923,1.0
7078669438252198510,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,70.66707841,1.0
4265427530852092081,33302,2014-11-12 14:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,86.28277806,1.0
14574711274149370144,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,84.90450579,1.0
6144612534390764066,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,82.92657269,1.0
1834115615055500954,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,81.16231866,1.0
636066335273790501,32800,2014-11-11 05:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,91.02154486,1.0
17228851737518052777,32700,2014-11-10 22:20:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,75.21993901,1.0
15147589189545088460,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,100.41785083,1.0
15994184133375013531,32500,2014-11-10 09:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,163.70646156,1.0
12786234004047119173,32400,2014-11-10 02:36:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,79.94300795,1.0
12572219603191065847,32300,2014-11-09 19:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,64.92070928,1.0
7953220736445470652,32203,2014-11-09 13:05:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,87.0318697,1.0
14985190393648095701,32044,2014-11-09 02:39:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,259.73142445,1.0
13632039734930223552,32001,2014-11-08 23:22:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,55.17316194,1.0
12698572267126378403,31900,2014-11-08 16:31:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,65.00585028,1.0
1692170578962044189,31801,2014-11-08 10:04:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,109.72934273,1.0
12848175818517573543,31704,2014-11-08 03:27:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,276.92979381,1.0
15826260355558097950,31700,2014-11-08 03:16:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,50.16310753,1.0
5015418010701514826,31600,2014-11-07 20:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,153.41249217,1.0
16216755787906801914,31501,2014-11-07 13:57:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,117.23267813,1.0
18105090481738118740,31300,2014-11-07 00:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,146.57809323,1.0
14576937341271534113,31201,2014-11-06 17:36:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,76.46043368,1.0
9642130807540068476,31001,2014-11-06 04:16:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,52.72030967,1.0
16102608576994923176,30901,2014-11-05 21:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WQG-D8BU-ZXVL-3F42Q,94.18474269,1.0
