ID,Height,timestamp,Type,From,To,Amount,Fee
2781734860887250368,780272,2020-08-02 18:42:30,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-4Y3L-HTP3-9HX5-2QU9P,2.41935,0.0735
6622013310623179506,741860,2020-04-17 14:33:08,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-5AGK-2Y5J-HTFN-5YUYH,2.0,0.0441
10354909132293853269,741782,2020-04-17 09:40:24,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-8MEK-UKFU-6ARG-FNYQH,3.0,0.0441
8848013756647968815,741356,2020-04-16 05:10:26,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-BGD4-RUWA-S7XA-C2DG5,6.0,0.0294
5956118469080769143,739408,2020-04-10 17:56:58,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-NYBX-MGEY-BQUP-3L4RX,2.0,0.03675
2113574900989228912,739334,2020-04-10 13:01:58,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-BGD4-RUWA-S7XA-C2DG5,2.0,0.02205
60062657536854070,738565,2020-04-08 09:17:24,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-4H56-Y8HL-LE56-83E9Q,3.0,0.02205
14041076359056066775,738123,2020-04-07 04:12:41,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-BK72-M9EG-M2PG-EAP4A,1.0,0.02205
8194744106998944732,737363,2020-04-05 00:28:28,Ordinary Payment,S-MPSZ-DQ3S-LRNS-GRX4V,S-BGD4-RUWA-S7XA-C2DG5,1.0,0.00735
11970920005228790109,737225,2020-04-04 15:15:46,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-62SG-M35D-3DAQ-93MLZ,8.0,0.0588
8780831300691919755,735036,2020-03-29 12:54:41,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-Z3RU-Y8BD-767H-4JTV3,8.0,0.02205
15165641501809324395,732636,2020-03-22 19:41:47,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-BGD4-RUWA-S7XA-C2DG5,3.0,0.0441
15127217393424827911,732529,2020-03-22 12:17:38,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-8KTX-GVMP-A4SN-2DVLP,2.0,0.0147
6660047256366967393,730454,2020-03-16 17:23:52,Ordinary Payment,S-9BFZ-HCGQ-LERD-4P66W,S-BGD4-RUWA-S7XA-C2DG5,6.0,0.0294
3266019773975587338,727332,2020-03-07 23:48:59,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-BGD4-RUWA-S7XA-C2DG5,1.0,0.03675
17992761134540544452,726639,2020-03-06 00:47:28,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-BGD4-RUWA-S7XA-C2DG5,3.0,0.0588
7132484733496432772,723488,2020-02-26 05:12:08,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-TXZF-XVSA-LNNM-83PHT,5.0,0.0588
17051520412721057472,723335,2020-02-25 19:08:38,Ordinary Payment,S-5YD7-FZSY-5PW6-G67WX,S-BGD4-RUWA-S7XA-C2DG5,13.0,0.0147
18372201660972394165,716568,2020-02-06 20:34:58,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-BVWN-QMPP-3W68-2ZFS4,1.0,0.05145
15915070488831208807,716561,2020-02-06 20:02:04,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-BGD4-RUWA-S7XA-C2DG5,1.0,0.0294
17457542913742442024,716110,2020-02-05 13:32:02,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-HMCR-7NMD-S79Y-DELBQ,1.0,0.0588
10329617959767193809,715915,2020-02-05 00:44:53,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-CM47-JUM5-G4XM-8B4VX,5.0,0.0294
5767653290817514092,715549,2020-02-03 23:46:21,Ordinary Payment,S-4WZD-5MDN-ZNNK-FVS96,S-BGD4-RUWA-S7XA-C2DG5,6.0,0.02205
10881508735494780804,715453,2020-02-03 17:36:53,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-HJ8K-C99B-Q7WZ-2UNGQ,1.0,0.0147
13757084315495780623,714679,2020-02-01 13:45:55,Ordinary Payment,S-XG3E-RX6Q-T74N-CQQ8J,S-BGD4-RUWA-S7XA-C2DG5,1.0,0.03675
518316804098610023,713628,2020-01-29 15:21:18,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-BV8L-9PAV-F2V3-DZPM6,8.0,0.0294
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BGD4-RUWA-S7XA-C2DG5,10.0,0.0735
