ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
17409503722819235887,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-YUKU-PY6Y-569X-FQJMJ,0.0001924,0.06
15277396861631236679,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-YUKU-PY6Y-569X-FQJMJ,0.0001924,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
17739514204042974126,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-YUKU-PY6Y-569X-FQJMJ,0.04411044,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
9100258587519031391,1059616,2022-09-18 08:40:22,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-UQ7R-DQQY-2PZC-55UXD,7695.45,0.01
12370337420230187356,1058991,2022-09-16 14:58:53,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-UQ7R-DQQY-2PZC-55UXD,9000.0,0.01
5611857312694901799,1058622,2022-09-15 14:19:28,Contract Payment,S-TLLB-A5EZ-H3BW-AXJTJ,S-YUKU-PY6Y-569X-FQJMJ,16159.989055,0.0
14109321259133646505,1058621,2022-09-15 14:14:11,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-TLLB-A5EZ-H3BW-AXJTJ,0.2,0.03
985874305864367816,1058595,2022-09-15 12:31:48,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-YUKU-PY6Y-569X-FQJMJ,149.984565,0.0
10652716207878297686,1058594,2022-09-15 12:27:30,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.03
9789911954412835901,1058524,2022-09-15 07:39:21,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-TLLB-A5EZ-H3BW-AXJTJ,16160.10878,0.03
9864650300126587323,1058524,2022-09-15 07:39:21,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-FDXP-UCTQ-H7HS-CJGR3,20200.184565,0.03735
730622222990392138,1058524,2022-09-15 07:39:21,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.03
1956848642468915882,1058524,2022-09-15 07:39:21,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-TLLB-A5EZ-H3BW-AXJTJ,0.0,0.03735
13152423079073531563,1058465,2022-09-15 03:48:37,Contract Payment,S-TLLB-A5EZ-H3BW-AXJTJ,S-YUKU-PY6Y-569X-FQJMJ,36360.00449,0.0
7395289228827621048,1058464,2022-09-15 03:46:17,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-TLLB-A5EZ-H3BW-AXJTJ,0.2,0.03
15584809283918365501,1057800,2022-09-13 07:29:48,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-TLLB-A5EZ-H3BW-AXJTJ,0.0,0.03
266014708462057897,1057606,2022-09-12 18:39:48,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-TLLB-A5EZ-H3BW-AXJTJ,0.0,0.03735
8528339570188998274,1057606,2022-09-12 18:39:48,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-TLLB-A5EZ-H3BW-AXJTJ,36360.10878,0.03
11966022767758050474,1057604,2022-09-12 18:32:00,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-YUKU-PY6Y-569X-FQJMJ,36000.0,0.02
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
4272733166398771567,1041764,2022-07-30 17:41:31,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-YUKU-PY6Y-569X-FQJMJ,0.0,0.01
12942340124170541834,1037559,2022-07-19 01:06:30,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-YUKU-PY6Y-569X-FQJMJ,500.0,0.0
1883379135520498135,1037559,2022-07-19 01:06:30,Contract Payment,S-TLLB-A5EZ-H3BW-AXJTJ,S-YUKU-PY6Y-569X-FQJMJ,217.0,0.0
11344762291033883021,1037558,2022-07-19 01:02:20,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.2,0.03
13371547282472698887,1037558,2022-07-19 01:02:20,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-TLLB-A5EZ-H3BW-AXJTJ,0.2,0.03
13388432417098370257,1037165,2022-07-17 22:58:18,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-TLLB-A5EZ-H3BW-AXJTJ,21917.12348,0.03
2507691923064311973,1037165,2022-07-17 22:58:18,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-TLLB-A5EZ-H3BW-AXJTJ,0.0,0.03735
9828575401155021385,1037157,2022-07-17 22:25:47,Deploy Contract,S-YUKU-PY6Y-569X-FQJMJ,,0.0,0.3
15694383434847553828,1037150,2022-07-17 21:59:47,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.03735
1633651271594320632,1037150,2022-07-17 21:59:47,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,50500.10878,0.03
16837501383887434918,1037148,2022-07-17 21:51:10,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-YUKU-PY6Y-569X-FQJMJ,45449.989055,0.0
1944429445551838308,1037147,2022-07-17 21:47:13,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.2,0.03
14613567376922223533,1037144,2022-07-17 21:34:57,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,45450.10878,0.03
1188698256661703391,1037144,2022-07-17 21:34:57,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.03735
4278560010643600602,1037139,2022-07-17 21:14:51,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-YUKU-PY6Y-569X-FQJMJ,72214.977295,0.0
11846456394235353831,1037138,2022-07-17 21:11:11,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.2,0.03
806785256850074572,1037110,2022-07-17 19:15:50,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.03
1503443078353823323,1037107,2022-07-17 19:02:45,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,30300.10878,0.03
5620630753543476308,1037107,2022-07-17 19:02:45,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.03735
6275126233653694896,1037107,2022-07-17 19:02:45,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.03735
8506971498769442977,1037107,2022-07-17 19:02:45,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,41915.10878,0.03
5182727442109986423,1037096,2022-07-17 18:15:17,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-YUKU-PY6Y-569X-FQJMJ,72215.00449,0.0
2164260676759008913,1037095,2022-07-17 18:11:49,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.2,0.03
12106261074610687899,1036675,2022-07-16 14:17:55,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.03735
14239759859161432246,1036675,2022-07-16 14:17:55,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,72215.10878,0.03
14838411167838757167,1036673,2022-07-16 14:08:25,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-YUKU-PY6Y-569X-FQJMJ,72000.0,0.02
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
966711087538189868,1031057,2022-06-30 23:09:01,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-YUKU-PY6Y-569X-FQJMJ,0.0,0.01
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
17953754662448889513,1024750,2022-06-13 10:07:26,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-YUKU-PY6Y-569X-FQJMJ,383.0,0.0
9418144730619352319,1024749,2022-06-13 10:02:30,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.2,0.02205
9425977201974642223,1024579,2022-06-12 22:45:10,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.0294
13260088939547468246,1024579,2022-06-12 22:45:10,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,38683.10878,0.02205
16401739747425367988,1024577,2022-06-12 22:37:55,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-YUKU-PY6Y-569X-FQJMJ,4697.5053,0.00735
4931739234225791227,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-YUKU-PY6Y-569X-FQJMJ,0.00527386,0.0441
17426029165936405517,1012715,2022-05-10 23:52:00,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-UQ7R-DQQY-2PZC-55UXD,4700.0,0.0147
11399782205984470024,1012465,2022-05-10 06:46:18,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-YUKU-PY6Y-569X-FQJMJ,38379.989055,0.0
6501890369786147638,1012464,2022-05-10 06:41:38,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.2,0.02205
14439715863718588729,1012459,2022-05-10 06:19:46,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-YUKU-PY6Y-569X-FQJMJ,74.984565,0.0
18438914979487468298,1012458,2022-05-10 06:16:49,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.02205
829095685588433815,1012375,2022-05-10 00:47:02,Contract Payment,S-5SKK-7Y9X-P79E-6QLT7,S-YUKU-PY6Y-569X-FQJMJ,112.5,0.0
13007941619605373105,1012374,2022-05-10 00:44:30,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-5SKK-7Y9X-P79E-6QLT7,0.2,0.02205
3184386404765469634,1012361,2022-05-09 23:51:43,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,38380.10878,0.02205
3833808541061213151,1012361,2022-05-09 23:51:43,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.0294
11116079238313323151,1012360,2022-05-09 23:47:50,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-FDXP-UCTQ-H7HS-CJGR3,10100.184565,0.0294
14036740245957330916,1012360,2022-05-09 23:47:50,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-5SKK-7Y9X-P79E-6QLT7,0.0,0.02205
17773122162020015719,1012360,2022-05-09 23:47:50,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-5SKK-7Y9X-P79E-6QLT7,15150.2,0.0294
8492439854579089012,1012360,2022-05-09 23:47:50,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.02205
15702660924404874457,1012359,2022-05-09 23:44:57,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-YUKU-PY6Y-569X-FQJMJ,62830.00449,0.0
13122997027328655282,1012358,2022-05-09 23:40:09,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.2,0.02205
6501122425718909399,1012266,2022-05-09 17:38:50,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.02205
15793431534077069605,1012264,2022-05-09 17:29:22,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.0294
1610752416018489633,1012264,2022-05-09 17:29:22,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,62830.10878,0.02205
16588938209005151716,1012262,2022-05-09 17:20:20,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-YUKU-PY6Y-569X-FQJMJ,62824.64792309,0.0147
17108687726327205701,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-YUKU-PY6Y-569X-FQJMJ,0.00267985,0.0441
2796540544938192374,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-YUKU-PY6Y-569X-FQJMJ,6.71e-06,0.0735
7618407414983703454,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-YUKU-PY6Y-569X-FQJMJ,0.00523528,0.0441
2772459863397171470,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-YUKU-PY6Y-569X-FQJMJ,0.00802355,0.0441
11703500320602624925,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-YUKU-PY6Y-569X-FQJMJ,0.00215529,0.0441
6674570687192218016,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-YUKU-PY6Y-569X-FQJMJ,0.001317,0.0441
7772637224221645016,961893,2021-12-20 17:20:29,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-YUKU-PY6Y-569X-FQJMJ,0.0,0.00735
9972020410121668404,960187,2021-12-15 23:32:11,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-YUKU-PY6Y-569X-FQJMJ,870.03,0.0
10902890164035027984,960186,2021-12-15 23:27:16,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.2,0.02205
5127941571762991287,960079,2021-12-15 16:15:27,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,29871.13878,0.02205
5890054973235260486,960079,2021-12-15 16:15:27,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.0294
8859635290340826210,960049,2021-12-15 14:16:38,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-YUKU-PY6Y-569X-FQJMJ,29794.989055,0.0
1943261325375323933,960048,2021-12-15 14:11:59,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.2,0.02205
5780731616803062436,959774,2021-12-14 20:03:57,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,29795.10878,0.02205
6783012610560695036,959774,2021-12-14 20:03:57,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.0294
2610825960137649572,959771,2021-12-14 19:51:49,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-YUKU-PY6Y-569X-FQJMJ,29794.989055,0.0
13409507339095698680,959770,2021-12-14 19:47:48,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.2,0.02205
11774609464578532525,959056,2021-12-12 20:11:58,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,29795.10878,0.02205
6593433978611957788,959056,2021-12-12 20:11:58,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.0294
6407235916115643508,959055,2021-12-12 20:08:49,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-YUKU-PY6Y-569X-FQJMJ,29869.989055,0.0
14091447797746099748,959054,2021-12-12 20:04:02,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.2,0.02205
17162880218879250287,959020,2021-12-12 17:43:51,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.0294
1748495210082489557,959020,2021-12-12 17:43:51,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,29870.10878,0.02205
14772102858806411247,959017,2021-12-12 17:31:05,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-YUKU-PY6Y-569X-FQJMJ,20496.99265,0.00735
14914821552478341451,878718,2021-05-03 13:20:47,Contract Payment,S-2SBX-QBMY-55FN-BM33S,S-YUKU-PY6Y-569X-FQJMJ,1500.0,0.0
12976149377811200909,878717,2021-05-03 13:15:33,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-2SBX-QBMY-55FN-BM33S,0.2,0.03675
10244611805436272121,878611,2021-05-03 06:01:34,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-2SBX-QBMY-55FN-BM33S,0.0,0.06615
14374536076394451692,878611,2021-05-03 06:01:34,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-2SBX-QBMY-55FN-BM33S,202000.2,0.0735
7511170343029828303,878610,2021-05-03 05:58:10,Ordinary Payment,S-RY5P-365V-WF3K-FCN32,S-YUKU-PY6Y-569X-FQJMJ,160000.0,0.06615
2218467057019796499,878605,2021-05-03 05:36:17,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-YUKU-PY6Y-569X-FQJMJ,48449.989055,0.0
3998275677430720402,878604,2021-05-03 05:32:21,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.2,0.0882
18407443286014485819,878567,2021-05-03 02:55:50,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.0735
676984672424327410,878567,2021-05-03 02:55:50,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,48450.10878,0.06615
3216851582218363533,878175,2021-05-02 01:06:54,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-YUKU-PY6Y-569X-FQJMJ,49875.00449,0.0
18076726051092252199,878174,2021-05-02 01:01:37,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.2,0.03675
5078053227766049998,878145,2021-05-01 22:56:14,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.03675
3570269410106911594,877846,2021-05-01 01:58:31,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.02205
7030495003068427498,877828,2021-05-01 00:44:51,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.1176
14810340739696882645,877533,2021-04-30 04:50:58,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,49875.12348,0.02205
16143281107595203490,877533,2021-04-30 04:50:58,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.0294
6846843604059714005,877531,2021-04-30 04:40:58,Deploy Contract,S-YUKU-PY6Y-569X-FQJMJ,,0.0,0.9555
3608612635380003381,877527,2021-04-30 04:25:24,Ordinary Payment,S-348P-S4TE-U52S-2NG4E,S-YUKU-PY6Y-569X-FQJMJ,45000.0,0.02205
17936711266283574991,877526,2021-04-30 04:21:52,Ordinary Payment,S-348P-S4TE-U52S-2NG4E,S-YUKU-PY6Y-569X-FQJMJ,5000.0,0.02205
2651167220462420363,877474,2021-04-30 00:55:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YUKU-PY6Y-569X-FQJMJ,0.0147,0.02205
