ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HAJG-YRZ5-ZDRG-4EPRQ,1e-08,0.7497
17415849257631237779,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,0.60062822,1.0
15278808894162906479,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,2.06494615,1.0
11201098722609560104,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,10.98929125,1.0
11001220575900203475,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,9.47506313,1.0
13502714937303461512,498385,2018-06-06 08:26:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,3.56012671,1.0
311852608651493639,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,4.4958601,1.0
15463194759822744764,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,4.43958952,1.0
6904752946938035169,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,2.85060309,1.0
8749390143497898890,496703,2018-06-01 15:28:41,Ordinary Payment,S-HAJG-YRZ5-ZDRG-4EPRQ,S-5V59-KBRG-CHV9-EAAHH,234.3139403,1.0
15366822461380272028,496363,2018-05-31 16:29:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,7.20712139,1.0
1668390970593282790,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,5.86819894,1.0
16028300576129388285,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,3.17087095,1.0
8846109144453294934,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,4.03142406,1.0
9805293759001513646,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,5.38969529,1.0
10175257993246575480,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,2.20464224,1.0
4082075297289228097,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,1.35254827,1.0
18075711545133950358,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,2.41761754,1.0
4573925586008966777,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,0.81696002,1.0
3753908307655328351,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,1.61598612,1.0
4637249053685289384,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,2.49925062,1.0
15561993222199721460,491701,2018-05-18 15:25:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,4.14081599,1.0
3626183579307224908,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,1.34759027,1.0
10489757474184430344,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,1.88718064,1.0
17834665206296299759,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,1.15156532,1.0
4535119807330699998,490115,2018-05-14 04:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,3.18379904,1.0
16792934983129984538,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,3.40560455,1.0
3516404546222402281,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,1.61813109,1.0
6295141202735105218,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,4.22071594,1.0
14435587104369513356,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,2.89078628,1.0
9324936333596818271,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,1.57992721,1.0
6585304326018155436,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,1.00396991,1.0
4533225700424003751,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,1.64098123,1.0
13812457759934340214,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,2.99194404,1.0
3472055309093770766,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,1.45156415,1.0
14650651644641072777,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,4.52372513,1.0
15313020834840246522,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,2.7151057,1.0
13394934798330243153,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,6.61817238,1.0
3367071987910307608,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,2.79321712,1.0
7555977692540584817,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,3.54419698,1.0
15753422052883815679,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,4.12000739,1.0
12746358340129805384,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,2.9846195,1.0
9507458311690170236,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,2.58309318,1.0
12229829282190316274,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,6.35081355,1.0
13891926935999966656,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,1.82646949,1.0
16428421399948540760,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,2.87664472,1.0
11972097403111042470,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,2.39654764,1.0
1173964161141231864,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,2.7786259,1.0
3643073954969857106,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,3.51782374,1.0
17492136489983876419,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,2.4354424,1.0
3161262359520948524,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,2.84482776,1.0
13561878389922563486,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,2.86221935,1.0
9733815043777782396,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,0.60069788,1.0
10265473722202274316,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,4.53318055,1.0
11882994884483532456,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,3.48891535,1.0
15794200484849001586,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,2.8777662,1.0
2199790245542717701,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,3.08650423,1.0
17026116154310816003,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,2.04628307,1.0
9732456585703098318,475659,2018-04-03 17:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,3.52898556,1.0
8829007130200904193,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,5.60440894,1.0
5733294202391593074,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,1.46401951,1.0
16542918596258143442,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,4.60655278,1.0
7901127208366297554,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,9.34409768,1.0
4116032071452729413,473349,2018-03-28 06:49:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,2.86568868,1.0
4618329944201707797,472987,2018-03-27 06:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,9.10460291,1.0
1310707916217075661,472595,2018-03-26 03:51:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,7.9426249,1.0
5582651668300979760,472218,2018-03-25 02:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,6.69700362,1.0
14754461488080063219,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,8.44172789,1.0
2394656247999028056,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,6.39936526,1.0
882910198785829554,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,5.17798327,1.0
15695208329475020492,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,3.67498965,1.0
17145037420251958644,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,1.38959485,1.0
5091605779289470385,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,4.27072082,1.0
12007318701475348568,468943,2018-03-15 22:30:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,10.33037301,1.0
2867018460865381630,468477,2018-03-14 15:13:38,Account Update,S-HAJG-YRZ5-ZDRG-4EPRQ,,0.0,1.0
14781550127788433667,468461,2018-03-14 14:18:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HAJG-YRZ5-ZDRG-4EPRQ,1.97741076,1.0
3321036785894569445,462798,2018-02-26 17:38:06,Reward Recipient Assignment,S-HAJG-YRZ5-ZDRG-4EPRQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1502737738295555302,461771,2018-02-23 21:09:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HAJG-YRZ5-ZDRG-4EPRQ,1.0,1.0
