ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H56G-KHNB-ZKLK-6PCX6,1e-08,0.7644
2389630675179199272,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.48158441,1.0
16738629014655885843,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,1.05557976,1.0
15938575798443003747,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.20189426,1.0
6064492055445977883,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.17427657,1.0
15722394819444680918,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.09189371,1.0
1190115988779670585,499598,2018-06-09 17:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.08573469,1.0
13384807081634607509,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.13232436,1.0
14239764995887910051,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.45927054,1.0
11229020358870068702,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.6044213,1.0
7732759138714015646,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.20396389,1.0
13199719453402738738,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.14971399,1.0
5886389098090390231,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.15342877,1.0
6505433602299421363,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.09478549,1.0
9507520175287952104,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.3696846,1.0
17276466733527904712,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.06278803,1.0
14346632523158627129,495251,2018-05-28 13:51:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.32581038,1.0
3531094461668817158,494763,2018-05-27 04:59:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.29040311,1.0
15379435774449794787,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.08184641,1.0
6368999653466419366,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.11649082,1.0
7653792422200588,493376,2018-05-23 07:53:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.3685841,1.0
6318662510267153076,492968,2018-05-22 04:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.10902633,1.0
9341586842334778343,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.11326114,1.0
4255972050516897751,492064,2018-05-19 15:46:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.06728597,1.0
10423905371687136641,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.0748915,1.0
4947967462024282663,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.03856277,1.0
5280901828456074688,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.10374899,1.0
14258749208708587040,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.11534485,1.0
14957574839068912379,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,2.20682129,1.0
12749423853320243344,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.83427324,1.0
17448584596050049327,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.032711,1.0
17807926478309437634,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.28146707,1.0
1488800800302845523,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.61423784,1.0
10177810569263929297,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.56880782,1.0
9358347050564502579,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.27597377,1.0
7540157077307162763,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.10020362,1.0
14891245782418730847,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.08498,1.0
6091858533288986353,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.00503862,1.0
4630488390060433985,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.02155233,1.0
7865291585850921232,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.02251807,1.0
10322468432370170519,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.24734036,1.0
15766412967727106407,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.97939939,1.0
9396025096121080760,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.27197601,1.0
4782710857377935166,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.27100897,1.0
16219168688182953244,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.25544942,1.0
3800992535532231422,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.18412016,1.0
9298848042510471770,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.7606154,1.0
11075077971615943300,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.3820665,1.0
10630173676296183534,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.08674322,1.0
18269430676110093429,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.43232644,1.0
9288531205158754143,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.18634681,1.0
2253496607578703972,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.55952223,1.0
5437836473751599270,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,1.93104274,1.0
8654452459251392527,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,4.68307912,1.0
529471033880696739,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.10616359,1.0
10130946914470017658,478420,2018-04-11 11:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.01072849,1.0
3155711609117881811,477568,2018-04-09 01:54:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.14486672,1.0
18338117135462698086,477088,2018-04-07 18:05:04,Reward Recipient Assignment,S-H56G-KHNB-ZKLK-6PCX6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5135807915432013760,476415,2018-04-05 20:17:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-H56G-KHNB-ZKLK-6PCX6,1.0,1.0
