ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NRQZ-6TDK-MRXD-3NGEP,1e-08,0.7497
6802057479751464091,499805,2018-06-10 07:35:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.00370523,1.0
4722895260668706374,499396,2018-06-09 03:53:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.00739938,1.0
10943733084975144913,495251,2018-05-28 13:51:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.00084286,1.0
2972055448499200521,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.00088201,1.0
4883986958708548285,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.003537,1.0
4765668630426767863,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.02020384,1.0
3525808730359028291,492594,2018-05-21 03:19:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.00269846,1.0
6034756010889001550,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.00051747,1.0
3037104367541521110,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.00420343,1.0
7892465731067167436,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.00837287,1.0
11915084900605438835,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.00120774,1.0
5830317039450273364,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.0048043,1.0
7270871326485321663,486845,2018-05-05 01:06:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.01097565,1.0
4557226439976221932,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.0186724,1.0
15833003169393672803,485509,2018-05-01 07:31:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.0099045,1.0
18082436690785038642,484278,2018-04-27 21:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.0109685,1.0
10704525557212552161,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.00353527,1.0
10285173704706890186,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.00444433,1.0
16111500254997384598,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.00395138,1.0
3105114957735964073,473069,2018-03-27 11:55:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.02421506,1.0
1303843241253307132,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.00256787,1.0
11415016940708343712,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.01286535,1.0
14455674276163384098,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.00296132,1.0
15383311968385099951,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.01490518,1.0
5261959016025216097,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.00055192,1.0
1295530499061158874,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.20579382,1.0
14523682489664223970,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.00158908,1.0
9106831862735576908,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,3.5890641,1.0
9377356833146943024,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,2.56832674,1.0
13907208080895295947,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,4.05206454,1.0
16388981603693296641,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,7.44404693,1.0
9853534287441743721,464342,2018-03-03 01:41:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,2.83824919,1.0
17527851912089550674,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,7.32821095,1.0
1866423185116023618,463285,2018-02-28 02:48:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,3.75154435,1.0
13712101005510079564,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,4.44509597,1.0
723730354665039969,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,1.09894138,1.0
12633986901293435335,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,3.28504951,1.0
2278719995888765727,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,3.20281088,1.0
6681511198317242273,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,7.11860588,1.0
2662004350144114557,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,5.04724074,1.0
6353622131060828687,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,2.22711584,1.0
10623153208270765144,459829,2018-02-18 10:45:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,5.9161961,1.0
4121566915454546435,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,12.13175394,1.0
6088988270859001052,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,9.50846393,1.0
330799838032703237,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,2.56578802,1.0
2021174887954072978,457681,2018-02-12 11:03:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,3.95943017,1.0
4505895779799691841,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,3.7278381,1.0
9960753486161898276,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,5.42519658,1.0
653294894986310868,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,1.38689837,1.0
12821566421557151948,456084,2018-02-07 23:25:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,3.18397673,1.0
15336301643506679415,455681,2018-02-06 20:44:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,15.60154878,1.0
16286640964134822918,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,5.06519581,1.0
985698884760232749,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,3.47624066,1.0
14450605815165068145,454336,2018-02-03 02:48:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,2.43848143,1.0
9164676417362162187,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,5.09665033,1.0
6718032709036915140,453505,2018-01-31 18:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,2.38547518,1.0
7945651377319076556,453039,2018-01-30 11:22:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,3.87213845,1.0
15623903073873834321,452679,2018-01-29 11:20:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,2.56639046,1.0
7647367512712242511,452179,2018-01-28 01:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.0118363,1.0
8468256553012641051,451755,2018-01-26 21:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.07310805,1.0
5360793261430611265,451395,2018-01-25 21:06:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.12468699,1.0
8373697064031382489,450875,2018-01-24 10:09:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,4.07155993,1.0
9053107157989925746,450316,2018-01-22 20:23:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,1.283897,1.0
6314516803448035950,449952,2018-01-21 20:14:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.03277414,1.0
4667889857023021160,449202,2018-01-19 18:01:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.01494286,1.0
13742810130571878425,448770,2018-01-18 13:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,7.10949541,1.0
7959680819741631094,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.03645236,1.0
13891291803251569734,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.33264721,1.0
1627275942180554257,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,1.2712323,1.0
5462380513569166248,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,5.7256861,1.0
17289968778731131416,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,5.7065205,1.0
1952116644341872347,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,5.00167779,1.0
2312117725482962329,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,11.64037516,1.0
10753517825867376802,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,10.61374331,1.0
3054794968098617355,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,4.96051566,1.0
18045709563568227646,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,2.47062958,1.0
4294281295627847278,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,5.13031009,1.0
6851088508066983427,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,5.7019215,1.0
6058524764743996009,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,3.51136081,1.0
3038966567287329,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,3.82770551,1.0
6852977458649745354,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,4.88501051,1.0
2303261567109357645,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,4.48251651,1.0
18147692595792645709,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,11.20260985,1.0
5681659987865200723,440413,2017-12-26 03:26:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,1.89688586,1.0
5976212085090314691,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,5.47906232,1.0
14794581478815266108,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,3.16089241,1.0
14044982599617574144,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,5.13411028,1.0
5837069379879900636,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,8.88666031,1.0
2171890393850100714,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,2.23373328,1.0
6053515205287176827,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,3.40535528,1.0
9601541922120795879,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,7.70017302,1.0
5830955403854145574,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,3.51861724,1.0
7645948179302885761,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,9.79561459,1.0
5961352462051842337,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,3.99553689,1.0
14189027839891690829,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,6.88687044,1.0
6037517046159579081,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,1.26461529,1.0
6249538773475889757,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,6.04607103,1.0
13499594830966830789,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,9.4024845,1.0
1439663110038516015,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,9.60280051,1.0
13431486708964309057,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,9.94433116,1.0
15163472162678203458,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,32.65514292,1.0
14071688207415995905,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,5.60067827,1.0
18228834073805601287,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,5.62585464,1.0
5108198260743215953,430583,2017-11-28 16:07:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,6.0883235,1.0
2321332653470018304,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,5.45848111,1.0
18152807121875721011,429733,2017-11-26 07:16:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,1.53394139,1.0
13900135799655019878,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,15.19381472,1.0
2910471021624925815,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,1.57569914,1.0
1055850046109337940,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,10.41409964,1.0
12750068779679716994,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,13.75787426,1.0
17054659971461003878,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,9.85653372,1.0
13246314182005155160,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,8.64920496,1.0
11280779928511866611,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,7.9006888,1.0
6063471651584653968,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,15.05010293,1.0
14748503819494569098,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,12.62279433,1.0
14240678173574660543,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,7.97381084,1.0
13573449865020767262,424442,2017-11-11 12:26:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,4.33712167,1.0
1826234031696383404,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,9.04647004,1.0
14621174911410739129,423695,2017-11-09 10:21:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,6.67472279,1.0
5196470910969437313,423202,2017-11-08 00:55:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,0.16147101,1.0
12649647040417878546,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,1.40711568,1.0
18054600936081242308,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,7.86195305,1.0
7187471380344593131,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,2.10465262,1.0
11717897157245218268,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,7.94955339,1.0
626624556769611805,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,10.52449285,1.0
5907239088096654566,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,4.7457786,1.0
18036760958569253971,419496,2017-10-28 16:19:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,13.37117443,1.0
8357272545722979306,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,5.94768897,1.0
17927943523608400759,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,4.77060731,1.0
1403983336344375736,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,4.85578914,1.0
10806544724292363124,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,4.7935207,1.0
11517138636070266222,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,4.69514728,1.0
11257436434597194806,416990,2017-10-21 16:09:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,10.82037021,1.0
6981185174180156660,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,18.65453631,1.0
777454249794938199,416167,2017-10-19 08:41:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,21.26339029,1.0
12248358201171653333,415778,2017-10-18 06:48:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,7.09809297,1.0
2299592856098937324,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,4.3587489,1.0
16546122946518105731,414785,2017-10-15 12:12:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,9.72459028,1.0
15251149116592315031,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,15.77634264,1.0
10225083488432142412,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,3.78643057,1.0
9835300524044059679,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,4.50870723,1.0
1926643964132796083,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,11.28511094,1.0
10321889301326694660,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,8.82063673,1.0
13794779927763116116,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,3.63260503,1.0
17300990931461545481,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,19.71196746,1.0
18038680802207103533,410687,2017-10-04 01:08:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,5.42761497,1.0
11847520604661208961,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,7.04664185,1.0
4701754424293515392,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,9.78145102,1.0
518903318485159757,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,7.87679057,1.0
2966190626704596082,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,3.77349243,1.0
12214555562577190127,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,12.28728268,1.0
10866718145952629765,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,8.49224731,1.0
12288612469110125703,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,4.33440256,1.0
15561242944416211884,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,10.89390691,1.0
12918441523264007871,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,14.60975393,1.0
5543255648613807664,403924,2017-09-15 02:23:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRQZ-6TDK-MRXD-3NGEP,3.15005969,1.0
