ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D5DF-UCJX-BC9J-325EA,4.39e-06,0.0735
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D5DF-UCJX-BC9J-325EA,1e-08,0.9261
4723523513547467870,586922,2019-02-09 03:36:18,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-D5DF-UCJX-BC9J-325EA,7.92,0.1
7762630211185456936,581595,2019-01-25 05:47:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D5DF-UCJX-BC9J-325EA,0.0,0.1
17377526680934225002,581594,2019-01-25 05:43:43,Account Update,S-D5DF-UCJX-BC9J-325EA,,0.0,0.1
9442735692543947499,581549,2019-01-25 02:19:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D5DF-UCJX-BC9J-325EA,0.0,0.9
14857258250511479510,581548,2019-01-25 02:14:38,Reward Recipient Assignment,S-D5DF-UCJX-BC9J-325EA,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
552367635907447762,580508,2019-01-22 04:29:34,Reward Recipient Assignment,S-D5DF-UCJX-BC9J-325EA,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
2753926745136365953,580483,2019-01-22 02:37:22,Ordinary Payment,S-D5DF-UCJX-BC9J-325EA,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
7309485069545388340,580320,2019-01-21 16:01:59,Ordinary Payment,S-D5DF-UCJX-BC9J-325EA,S-F5LK-2WYG-XYEF-2M45G,1.0,0.1
1943164900764164367,580319,2019-01-21 16:00:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D5DF-UCJX-BC9J-325EA,5.7441,1.0
3668359583101406934,580200,2019-01-21 07:44:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5DF-UCJX-BC9J-325EA,0.05,0.00735
15985286469948103355,580198,2019-01-21 07:41:21,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-D5DF-UCJX-BC9J-325EA,0.01,0.01
9941133713168721008,580197,2019-01-21 07:38:40,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-D5DF-UCJX-BC9J-325EA,0.01,0.01
