ID,Height,timestamp,Type,From,To,Amount,Fee
12237229344215217719,505463,2018-06-26 04:05:06,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-DP3D-HFEB-3SSG-HYNT3,0.0,0.01
17291824675729906317,502280,2018-06-17 07:22:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,76.90167494,0.01
7692360482937879807,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,58.19588115,1.0
4816206783322961586,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,42.66351544,1.0
3881086720544949929,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,81.33409193,1.0
8135954926959500942,482906,2018-04-24 00:32:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DP3D-HFEB-3SSG-HYNT3,3329.67107246,2.0
4143880224130634703,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,36.57088064,1.0
9086201223257855609,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,31.78443183,1.0
7884936795145952335,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,35.34648989,1.0
9792245078716432008,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,11.95672922,1.0
9879657142748477277,466856,2018-03-10 02:41:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,12.52921901,1.0
9110843314645696193,460163,2018-02-19 09:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,0.03147856,1.0
4532952384197625749,459402,2018-02-17 06:02:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,2.59574569,1.0
6098131234840094703,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,9.59926978,1.0
2704581417621044867,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,13.70649363,1.0
2772838539675373512,456312,2018-02-08 15:06:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,16.67731328,1.0
2783392879268492529,455501,2018-02-06 08:52:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,22.7450885,1.0
4556588705223102935,454682,2018-02-04 02:01:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,9.87705095,1.0
4806374891534094075,453912,2018-02-01 21:45:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,12.08218323,1.0
17344741977439463976,453050,2018-01-30 12:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,11.18587447,1.0
17558097020809929539,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,3.16416439,1.0
11957375442760602686,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,30.75859686,1.0
13959124500973848031,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,1.26803133,1.0
1001691922553501219,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,16.65331785,1.0
903679310064504312,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,22.95670358,1.0
16780590228900698898,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,9.39816936,1.0
17136554412019924834,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,18.08105679,1.0
13958945606267420214,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,15.53289097,1.0
17189698262757516272,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,29.05812306,1.0
591764296822469726,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,25.76326646,1.0
12140803264227420849,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,25.58759669,1.0
6897547559890799589,442810,2018-01-01 20:42:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,54.09110229,1.0
3550835453370453839,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,34.54984671,1.0
15515127493363641903,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,28.82081374,1.0
2246949892038575234,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,38.51917585,1.0
8627373721724571096,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,29.41578638,1.0
7655748923111372393,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,15.59458311,1.0
6796901598274994971,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,40.4298567,1.0
15274983910213598370,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,35.52574219,1.0
14668284118850396210,436596,2017-12-15 11:42:07,Ordinary Payment,S-DP3D-HFEB-3SSG-HYNT3,S-TBYP-5EWZ-6ZJS-HYDTK,6001.0,1.0
3872181659868230055,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,41.96614398,1.0
17526020237498924226,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,43.49174134,1.0
15370282534593761077,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,39.56933992,1.0
15164098607837433185,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,26.24315948,1.0
808671261234693992,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,26.19503283,1.0
18007376561263203754,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,17.85769114,1.0
274956131412135321,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,30.26094165,1.0
9715992737424204504,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,47.03956693,1.0
16029315361866095590,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,41.2673755,1.0
12579637828719870321,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,35.82171975,1.0
15722042442653004470,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,65.7856155,1.0
17333874955152554090,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,35.19639029,1.0
3682228648677938109,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,1.61698733,1.0
15331657424248419395,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,41.03527782,1.0
10398928340854055668,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,28.83443535,1.0
11787956742458079409,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,33.55803658,1.0
15117590301794402252,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,27.59468129,1.0
810711178548994703,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,12.47356183,1.0
11283137136937526589,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-DP3D-HFEB-3SSG-HYNT3,45.27119525,1.0
14912695002351384691,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,8.12982657,1.0
3910580125178406431,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,6.00888927,1.0
909101072922891899,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,18.61488085,1.0
7601091390909914087,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,25.56171615,1.0
10822974080195228405,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,37.66874518,1.0
11360488340073851552,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,38.4925223,1.0
16179793990303614021,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-DP3D-HFEB-3SSG-HYNT3,43.56924808,1.0
15426274365262736108,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,46.61674748,1.0
10928767069849147099,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,48.14607304,1.0
9462619061022893247,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-DP3D-HFEB-3SSG-HYNT3,7.58568016,1.0
9777618006105665685,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,12.3292351,1.0
14931604968159799053,419164,2017-10-27 17:59:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,80.04319634,1.0
8836012453175668194,418355,2017-10-25 11:42:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,623.64754301,1.0
9796959775247091234,418332,2017-10-25 10:14:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,25.54085597,1.0
6063983492268663630,417520,2017-10-23 04:03:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,30.54794843,1.0
8039160995343616350,416744,2017-10-20 23:32:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,49.5542308,1.0
14024974999708917266,415831,2017-10-18 10:19:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,675.58694873,1.0
14264688884322062874,415666,2017-10-17 23:10:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,587.9354044,1.0
3807148442123849018,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-DP3D-HFEB-3SSG-HYNT3,7.89520766,1.0
3562828416635063988,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,9.21501783,1.0
2969227058356105697,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,41.13028362,1.0
10129642721909371849,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,10.54786311,1.0
4211322478119114804,414207,2017-10-13 21:18:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,18.52186238,1.0
12098246781300288783,413745,2017-10-12 14:22:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,8.01434517,1.0
13552660708157155518,413302,2017-10-11 08:22:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,37.12484983,1.0
946608798967628727,412868,2017-10-10 03:20:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,620.75241965,1.0
11465563202047624528,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,15.25687109,1.0
932263318677955945,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,12.65995435,1.0
5420465952253746607,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,8.37621304,1.0
14388260842478250803,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,28.86690451,1.0
17594187462431387035,410636,2017-10-03 21:23:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,28.11,1.0
9994381925350919251,410139,2017-10-02 11:44:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,31.54,1.0
223769877476835435,409600,2017-09-30 23:51:17,Reward Recipient Assignment,S-DP3D-HFEB-3SSG-HYNT3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4936646853832841572,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,2.04627789,1.0
1088220042178802430,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,46.28173075,1.0
12106838205837227569,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,44.10652331,1.0
9816928281077358647,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,28.53240565,1.0
6154421510711416969,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,44.70092374,1.0
3823490318853424139,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,21.70697785,1.0
13638438640558743814,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,29.61246339,1.0
6231159643677257233,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,13.70196486,1.0
14118101387424602697,404621,2017-09-17 01:01:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DP3D-HFEB-3SSG-HYNT3,0.0,1.0
17286425303082444611,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,29.89122511,1.0
10257512002584575174,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,25.40241056,1.0
10012712208638825055,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,13.17126449,1.0
2145512262818833229,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,7.62196415,1.0
8688973902544031701,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,8.58144094,1.0
13532196172140782332,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,17.27973287,1.0
4535821122082872902,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,54.10786819,1.0
9544852338500680042,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,14.66863808,1.0
11328743815356474167,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,31.75844886,1.0
16900873106979733140,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,12.4831741,1.0
15361592053542179915,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,12.05267248,1.0
9537254865311349719,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,12.28593816,1.0
6671613196566793272,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,12.98248524,1.0
5569295367032976463,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,82.26689543,1.0
10341226968723781311,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,42.66429669,1.0
6377529949066113604,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,24.29576564,1.0
1510664992464280596,398490,2017-08-30 21:42:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,38.12442762,1.0
4900215968740001824,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,52.22561104,1.0
12344828884475513200,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,25.07384089,1.0
6570969088260060617,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,25.07384089,1.0
10287492741790842149,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-DP3D-HFEB-3SSG-HYNT3,4.25492102,1.0
8988220110226227762,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,21.13224987,1.0
6197411967767426857,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-DP3D-HFEB-3SSG-HYNT3,2.74036507,1.0
3109815383271196688,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,30.33430074,1.0
7733024951998980219,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-DP3D-HFEB-3SSG-HYNT3,8.68914831,1.0
9240171037964232987,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,29.44777097,1.0
4818632979932623369,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-DP3D-HFEB-3SSG-HYNT3,4.62749621,1.0
16639983640491414574,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,2.72350628,1.0
18178003828320905292,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,22.80754596,1.0
13833167521385793555,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,45.60151548,1.0
996075524516056999,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,23.88462667,1.0
8539870021650114287,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DP3D-HFEB-3SSG-HYNT3,11.41304651,1.0
4009357331542353871,394696,2017-08-20 07:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DP3D-HFEB-3SSG-HYNT3,1.25814157,1.0
17052185969073907399,394200,2017-08-18 21:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DP3D-HFEB-3SSG-HYNT3,7.96285432,1.0
6621632214351041464,393891,2017-08-18 00:56:39,Reward Recipient Assignment,S-DP3D-HFEB-3SSG-HYNT3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15314899464363804252,393705,2017-08-17 12:11:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DP3D-HFEB-3SSG-HYNT3,4.68234052,1.0
13776574274923768350,393190,2017-08-16 02:15:30,Reward Recipient Assignment,S-DP3D-HFEB-3SSG-HYNT3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9211583184805754056,392165,2017-08-13 05:22:16,Reward Recipient Assignment,S-DP3D-HFEB-3SSG-HYNT3,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6709484111310212425,392105,2017-08-13 01:30:56,Reward Recipient Assignment,S-DP3D-HFEB-3SSG-HYNT3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10454000737578927389,392052,2017-08-12 21:36:08,Reward Recipient Assignment,S-DP3D-HFEB-3SSG-HYNT3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12677926851917260971,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DP3D-HFEB-3SSG-HYNT3,10.03999999,1.0
4430303652036860052,390505,2017-08-08 13:47:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DP3D-HFEB-3SSG-HYNT3,32.46,1.0
17189843391657514248,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DP3D-HFEB-3SSG-HYNT3,10.08999999,1.0
3355507211591585782,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DP3D-HFEB-3SSG-HYNT3,10.67,1.0
90760423037799672,389928,2017-08-06 23:25:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DP3D-HFEB-3SSG-HYNT3,43.66,1.0
59827974837827985,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DP3D-HFEB-3SSG-HYNT3,20.50999999,1.0
3561872315073666809,389732,2017-08-06 09:55:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DP3D-HFEB-3SSG-HYNT3,10.97,1.0
16809579756493084172,389472,2017-08-05 16:22:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DP3D-HFEB-3SSG-HYNT3,16.83999999,1.0
15093905330162762950,389122,2017-08-04 17:05:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DP3D-HFEB-3SSG-HYNT3,398.50999999,1.0
6119082195486993646,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DP3D-HFEB-3SSG-HYNT3,20.27999999,1.0
16543120856065839500,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DP3D-HFEB-3SSG-HYNT3,23.5,1.0
8894200561493628416,388785,2017-08-03 18:30:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DP3D-HFEB-3SSG-HYNT3,10.39999999,1.0
668913211443875105,388686,2017-08-03 11:42:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DP3D-HFEB-3SSG-HYNT3,11.77999999,1.0
10218938317948260775,388517,2017-08-03 00:23:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DP3D-HFEB-3SSG-HYNT3,10.02,1.0
14310987423974985851,388110,2017-08-01 21:19:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DP3D-HFEB-3SSG-HYNT3,10.26999999,1.0
12266979292897968959,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DP3D-HFEB-3SSG-HYNT3,12.31,1.0
