ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T6AA-HC88-P3JP-92WZX,1e-08,0.3675
15051419535834186543,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T6AA-HC88-P3JP-92WZX,0.0,1.0
2993995643563101260,385018,2017-07-24 07:50:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T6AA-HC88-P3JP-92WZX,0.0,1.0
16035142173421274271,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T6AA-HC88-P3JP-92WZX,0.0,1.0
12161861924124736538,384339,2017-07-22 01:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T6AA-HC88-P3JP-92WZX,0.0,1.0
6545849539098574152,384244,2017-07-21 18:19:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T6AA-HC88-P3JP-92WZX,0.0,1.0
6581187851527311233,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-T6AA-HC88-P3JP-92WZX,1.0,1.0
18313880179420707782,383616,2017-07-19 21:26:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T6AA-HC88-P3JP-92WZX,0.0,1.0
17415857181019020509,20118,2014-10-06 18:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,32.62621995,1.0
1444956411048905196,18312,2014-10-01 17:09:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,16.79329717,1.0
2089900633762900321,18212,2014-10-01 10:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,25.32232223,1.0
2110485051321572734,18107,2014-10-01 03:26:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,84.54540882,1.0
1275036469584017184,18003,2014-09-30 20:43:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,19.41201102,1.0
419400589137928390,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,73.64341717,1.0
17436013090499844407,17807,2014-09-30 07:24:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,121.63448498,1.0
6543118114828681238,17705,2014-09-30 00:37:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,29.12610821,1.0
12104861981502581972,17602,2014-09-29 17:47:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,85.0107132,1.0
10769262992375465945,16407,2014-09-26 09:31:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,103.28747509,1.0
15617078483272049238,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,27.03064677,1.0
4599640394765950650,16103,2014-09-25 12:51:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,10.12887656,1.0
8502997997959816678,16024,2014-09-25 07:38:39,Ordinary Payment,S-T6AA-HC88-P3JP-92WZX,S-T5VN-8TWZ-RQRW-GRJCN,228.0,1.0
8455163951770081332,16005,2014-09-25 06:05:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,41.96395483,1.0
12662397698272480824,15902,2014-09-24 23:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,180.45802547,1.0
1480770628973005951,15802,2014-09-24 16:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,6.18148124,1.0
8778602317789307261,15791,2014-09-24 16:12:55,Ordinary Payment,S-T6AA-HC88-P3JP-92WZX,S-T5VN-8TWZ-RQRW-GRJCN,224.0,1.0
4802662900450681985,14014,2014-09-19 15:58:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,42.27575408,1.0
6726110734511370863,13905,2014-09-19 09:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,32.54547232,1.0
11459274939387812171,13806,2014-09-19 02:14:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,150.65186262,1.0
15663437681132599355,13688,2014-09-18 18:38:01,Ordinary Payment,S-T6AA-HC88-P3JP-92WZX,S-T5VN-8TWZ-RQRW-GRJCN,1513.0,2.0
13215572424058045586,13512,2014-09-18 06:33:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,108.35690527,1.0
4408124478227951864,13464,2014-09-18 04:01:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,867.38776532,1.0
7520367730763130830,13350,2014-09-17 19:52:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,369.03951639,1.0
1411331781929960754,13302,2014-09-17 16:58:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,27.49530863,1.0
14478898270997159891,13210,2014-09-17 10:12:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,26.50148078,1.0
4288732304437666484,13105,2014-09-17 03:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,11.18784391,1.0
9264700899569361449,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,105.33958389,1.0
16463580948969157746,12972,2014-09-16 18:30:40,Ordinary Payment,S-T6AA-HC88-P3JP-92WZX,S-T5VN-8TWZ-RQRW-GRJCN,467.0,1.0
13986837753677417175,12900,2014-09-16 14:21:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,5.93367817,1.0
16575345071369554518,12855,2014-09-16 11:04:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,250.2525818,1.0
1025129027601638152,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,86.41368647,1.0
14505039595142913536,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,61.9418145,1.0
17589140937016174108,12605,2014-09-15 18:00:01,Ordinary Payment,S-T6AA-HC88-P3JP-92WZX,S-T5VN-8TWZ-RQRW-GRJCN,416.0,1.0
16718679460723884660,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,14.30892635,1.0
17704112283007631193,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,49.04528329,1.0
17603219488496146142,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,40.32456939,1.0
17632657991175545986,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,31.11563332,1.0
13587508513273112808,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,81.21590961,1.0
10488460950662241437,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,115.58421107,1.0
14192552992094306609,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,74.50304055,1.0
9368135236292588110,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,33.86644256,1.0
5604479149463881019,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,39.70510103,1.0
7631009795429793221,11118,2014-09-11 14:39:07,Ordinary Payment,S-T6AA-HC88-P3JP-92WZX,S-T5VN-8TWZ-RQRW-GRJCN,40.0,1.0
6993314921422774028,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,41.21210754,1.0
12860430586284455810,11012,2014-09-11 07:21:14,Ordinary Payment,S-T6AA-HC88-P3JP-92WZX,S-T5VN-8TWZ-RQRW-GRJCN,224.0,1.0
13058469063462341423,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,218.97602062,1.0
12421199883581123031,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,6.10351844,1.0
315726469406067372,10784,2014-09-10 16:07:26,Ordinary Payment,S-T6AA-HC88-P3JP-92WZX,S-T5VN-8TWZ-RQRW-GRJCN,249.0,1.0
3916708520827708366,10783,2014-09-10 15:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,250.32836522,1.0
273961335447061429,10732,2014-09-10 12:29:10,Ordinary Payment,S-T6AA-HC88-P3JP-92WZX,S-T5VN-8TWZ-RQRW-GRJCN,394.0,1.0
1354398542300125474,10701,2014-09-10 10:31:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,4.67682013,1.0
16909381424999356780,10695,2014-09-10 09:58:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,286.2460435,1.0
12281303780615441979,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,103.87979051,1.0
8641790509699034051,10431,2014-09-09 16:26:41,Ordinary Payment,S-T6AA-HC88-P3JP-92WZX,S-T5VN-8TWZ-RQRW-GRJCN,2666.0,3.0
16392337696681892705,10429,2014-09-09 16:19:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,2669.43416547,1.0
10256544136145186181,10387,2014-09-09 13:25:38,Ordinary Payment,S-T6AA-HC88-P3JP-92WZX,S-T5VN-8TWZ-RQRW-GRJCN,299.0,1.0
3771480929586772066,10384,2014-09-09 13:15:43,Ordinary Payment,S-T6AA-HC88-P3JP-92WZX,S-T5VN-8TWZ-RQRW-GRJCN,10.0,1.0
17691108242064825461,10383,2014-09-09 13:08:44,Ordinary Payment,S-T6AA-HC88-P3JP-92WZX,S-559Q-MZMN-AYR5-8UFZ3,10.0,1.0
1373380269767968896,10345,2014-09-09 10:46:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T6AA-HC88-P3JP-92WZX,253.97626402,1.0
13383210836731637786,10094,2014-09-08 18:00:06,Reward Recipient Assignment,S-T6AA-HC88-P3JP-92WZX,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15048028724870062869,10076,2014-09-08 16:57:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-T6AA-HC88-P3JP-92WZX,2.0,1.0
13516175986207715901,8397,2014-09-04 00:28:33,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-T6AA-HC88-P3JP-92WZX,67.05555555,1.0
