ID,Height,timestamp,Type,From,To,Amount,Fee
2990721333375345467,780174,2020-08-02 12:01:15,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-4Y3L-HTP3-9HX5-2QU9P,1.5737,0.00735
15688080252996094203,738826,2020-04-09 03:23:22,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-MTKL-6H5K-BDXH-8E6NU,2.0,0.0294
248740703036301272,737241,2020-04-04 16:21:26,Ordinary Payment,S-A5FB-U9B6-8AA2-G9E9R,S-59AJ-KPW8-K9YG-GQLFQ,2.0,0.0588
7445536466481392256,730653,2020-03-17 06:22:20,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-7W7K-4QAG-M3HS-HR8TB,1.0,0.0294
12265555837107479149,730637,2020-03-17 05:47:54,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-JXJG-FBH4-TZV6-3FMW6,4.0,0.03675
16168841632748116753,729922,2020-03-15 05:43:41,Ordinary Payment,S-J8FE-9C6R-X944-FGJUP,S-59AJ-KPW8-K9YG-GQLFQ,1.0,0.0588
16076442922881482611,729718,2020-03-14 15:55:45,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-59AJ-KPW8-K9YG-GQLFQ,2.0,0.0588
12072005417539804022,729341,2020-03-13 14:42:01,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-TDJX-2PBA-Q4G7-BJTNJ,6.0,0.00735
6534368247464822573,728508,2020-03-11 06:33:38,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-EBTY-9JX5-EREY-5HM8C,4.0,0.05145
3898938298153613983,728418,2020-03-11 01:03:41,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-59AJ-KPW8-K9YG-GQLFQ,2.0,0.0441
10841812593360045125,727821,2020-03-09 07:55:10,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-59AJ-KPW8-K9YG-GQLFQ,1.0,0.0441
2897413173157207761,727527,2020-03-08 12:40:43,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-59AJ-KPW8-K9YG-GQLFQ,7.0,0.0588
6427992247012036292,727520,2020-03-08 12:13:52,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-59AJ-KPW8-K9YG-GQLFQ,1.0,0.03675
16105556860847582938,727069,2020-03-07 05:38:34,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-DXP9-XEBR-RTQQ-CAL9X,2.0,0.05145
9973445287826882323,726914,2020-03-06 19:16:27,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-52PQ-E8QX-N4NQ-8FP7J,15.0,0.02205
3842500841222801964,726580,2020-03-05 20:57:13,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-59AJ-KPW8-K9YG-GQLFQ,6.0,0.05145
10123320492003389654,721884,2020-02-21 17:44:09,Ordinary Payment,S-87LT-MB2R-HJDN-98ZBT,S-59AJ-KPW8-K9YG-GQLFQ,1.0,0.05145
16560619220586673341,720318,2020-02-17 08:13:46,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-59AJ-KPW8-K9YG-GQLFQ,6.0,0.0588
17771177652163231742,719491,2020-02-15 01:01:43,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-GJ3M-EQH9-97XN-F94VM,9.0,0.00735
13148372968975699214,718632,2020-02-12 15:25:53,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-YTGL-32PC-PJ84-77WBP,8.0,0.05145
6194587017923366867,718082,2020-02-11 02:13:28,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-MJ5A-T63C-6LR4-C6SPU,8.0,0.02205
18087146584113311949,717954,2020-02-10 17:42:06,Ordinary Payment,S-HWCA-9UUJ-467J-39C6T,S-59AJ-KPW8-K9YG-GQLFQ,30.0,0.0147
4895286989805626540,716580,2020-02-06 21:24:37,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-QX99-XL4S-NT9G-4PJ7Y,1.0,0.02205
13735259385906246350,714305,2020-01-31 12:35:13,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-CBN7-AN2H-GXLP-A5NK4,1.0,0.02205
537483736539512780,713047,2020-01-27 23:46:02,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-ME56-XJP8-9773-CS3SQ,9.0,0.03675
7840671750794844296,712373,2020-01-26 02:56:28,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-59AJ-KPW8-K9YG-GQLFQ,9.0,0.05145
6677893745964652176,712188,2020-01-25 14:09:41,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-YNA3-W4T7-6MND-46XMJ,6.0,0.0294
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-59AJ-KPW8-K9YG-GQLFQ,10.0,0.06615
