ID,Height,timestamp,Type,From,To,Amount,Fee
946079003257985718,740344,2020-04-13 08:59:19,Ordinary Payment,S-FY2Y-S7F6-PAE4-22XS3,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.06615
7584610464248023531,740344,2020-04-13 08:59:19,Reward Recipient Assignment,S-FY2Y-S7F6-PAE4-22XS3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.06615
5839367993500404163,740343,2020-04-13 08:56:18,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-FY2Y-S7F6-PAE4-22XS3,0.2,0.0735
3768637040137552749,740321,2020-04-13 07:33:56,Reward Recipient Assignment,S-FY2Y-S7F6-PAE4-22XS3,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.06615
7444076781827543156,740321,2020-04-13 07:33:56,Ordinary Payment,S-FY2Y-S7F6-PAE4-22XS3,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.06615
4535555637223923346,710569,2020-01-21 01:54:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FY2Y-S7F6-PAE4-22XS3,0.0,0.03675
11261324780109354973,672249,2019-10-05 20:58:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FY2Y-S7F6-PAE4-22XS3,0.0,0.00735
16114052731082587354,672249,2019-10-05 20:58:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FY2Y-S7F6-PAE4-22XS3,0.0,0.0147
7738358134495685382,652735,2019-08-12 06:36:53,Reward Recipient Assignment,S-FY2Y-S7F6-PAE4-22XS3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.03675
3008254457123112930,648429,2019-07-31 05:47:57,Ordinary Payment,S-2WUJ-KKSM-RV2T-5WHJ7,S-FY2Y-S7F6-PAE4-22XS3,1.008,0.00735
