ID,Height,timestamp,Type,From,To,Amount,Fee
11063233092985621555,383722,2017-07-20 07:11:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5ZBF-MX24-R2MN-FUC76,0.0,1.0
14768711909591262733,88356,2015-04-15 14:49:55,Ordinary Payment,S-5ZBF-MX24-R2MN-FUC76,S-2SAM-JJJ4-6LCA-B5ULU,249999.0,1.0
13814806312169211216,72069,2015-03-01 02:09:16,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-5ZBF-MX24-R2MN-FUC76,60462.0,1.0
14928066043933767687,72067,2015-03-01 01:44:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5ZBF-MX24-R2MN-FUC76,189538.36292829,1.0
12258125873078631150,63631,2015-02-05 11:37:13,Ordinary Payment,S-5ZBF-MX24-R2MN-FUC76,S-2SAM-JJJ4-6LCA-B5ULU,249999.0,1.0
3888409539066410114,63096,2015-02-03 23:08:42,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-5ZBF-MX24-R2MN-FUC76,45036.0,1.0
15783608195111310172,62719,2015-02-02 22:12:47,Ordinary Payment,S-5ZBF-MX24-R2MN-FUC76,S-2SAM-JJJ4-6LCA-B5ULU,45000.0,45.0
10656692495564081352,59037,2015-01-23 15:17:52,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-5ZBF-MX24-R2MN-FUC76,166050.0,1.0
7874623328362747832,57104,2015-01-18 05:29:26,Ordinary Payment,S-5ZBF-MX24-R2MN-FUC76,S-RHB3-ZVA5-X7SF-2FSE3,1000.0,1.0
11308177260197843401,57097,2015-01-18 05:00:42,Ordinary Payment,S-5ZBF-MX24-R2MN-FUC76,S-ACGB-YGHQ-G9ZL-5XD7U,5000.0,5.0
17435269766383372329,57093,2015-01-18 04:45:29,Ordinary Payment,S-5ZBF-MX24-R2MN-FUC76,S-RHB3-ZVA5-X7SF-2FSE3,5000.0,5.0
8148406430889497671,56875,2015-01-17 14:00:16,Ordinary Payment,S-5ZBF-MX24-R2MN-FUC76,S-WSKA-4YQF-9HWS-HAEEL,5000.0,5.0
12762793364459803268,56866,2015-01-17 13:28:49,Ordinary Payment,S-5ZBF-MX24-R2MN-FUC76,S-3KQK-EMT8-R6AN-78KKB,10000.0,10.0
373946225902437656,56844,2015-01-17 12:02:48,Ordinary Payment,S-5ZBF-MX24-R2MN-FUC76,S-LSQV-BM94-VRFZ-48EUN,15000.0,15.0
732688221039178897,56276,2015-01-15 21:59:38,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-5ZBF-MX24-R2MN-FUC76,125000.0,125.0
17257480408165377939,56269,2015-01-15 21:45:33,Ordinary Payment,S-5ZBF-MX24-R2MN-FUC76,S-Y2QP-GAKA-AECZ-9KQVA,1.0,1.0
3992271717291893031,56268,2015-01-15 21:33:16,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-5ZBF-MX24-R2MN-FUC76,2.0,1.0
