ID,Height,timestamp,Type,From,To,Amount,Fee
11802040901931108329,438142,2017-12-19 19:13:45,Ordinary Payment,S-SXU4-B88U-BJHS-38K4N,S-QWY8-CXMK-YKC7-CQKY5,10535.0,1.0
13104440069379290576,361872,2017-05-20 02:43:14,Bid Order Cancellation,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
13187956498305760955,361845,2017-05-20 00:49:57,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
16778503052157774146,361845,2017-05-20 00:49:57,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
12602473302671456748,361844,2017-05-20 00:41:56,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
6354439648768788222,361782,2017-05-19 20:51:44,Ordinary Payment,S-SXU4-B88U-BJHS-38K4N,S-7488-MKAP-T3R9-6UFUR,10000.0,1.0
3415604216594568987,361774,2017-05-19 20:09:18,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
428728992995898615,361773,2017-05-19 20:04:24,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
3380847674565493607,361773,2017-05-19 20:04:24,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
229771064695839077,361769,2017-05-19 19:40:01,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,20.0
10749180376907998528,361767,2017-05-19 19:34:31,Ask Order Cancellation,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
3524569392669856416,361767,2017-05-19 19:34:31,Ask Order Cancellation,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
15431509992471503205,361765,2017-05-19 19:26:07,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
16701254308861647311,361765,2017-05-19 19:26:07,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
3508839188230442202,361765,2017-05-19 19:26:07,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
4325620315215205515,361765,2017-05-19 19:26:07,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
2157320714713754091,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,1.7,1.0
15477860065060883315,361448,2017-05-18 22:15:06,Ordinary Payment,S-SXU4-B88U-BJHS-38K4N,S-7488-MKAP-T3R9-6UFUR,31700.0,1.0
4659965060989685424,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,1.496,1.0
15219005915889341879,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,1.7,1.0
16829071288052379517,360668,2017-05-16 17:55:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
2228013690497036609,360667,2017-05-16 17:49:52,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
2718866048577573800,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
9535035132917401978,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SXU4-B88U-BJHS-38K4N,0.20118361,1.0
2845511272819166183,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SXU4-B88U-BJHS-38K4N,0.10376045,1.0
15827804157551144175,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,1.7,1.0
18049315635253168688,360390,2017-05-15 23:40:40,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SXU4-B88U-BJHS-38K4N,5.41331191,1.0
11722636390646691649,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SXU4-B88U-BJHS-38K4N,10.7074722,1.0
4493976952991434906,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SXU4-B88U-BJHS-38K4N,239.95593996,1.0
6594087719176129176,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
6061933796435334141,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,1.7,1.0
10892580727593156769,360010,2017-05-14 21:55:39,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
12124868431885368179,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,1.7,1.0
9271436081071731424,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,6.8,1.0
9617246169578024650,359306,2017-05-12 22:32:07,Ask Order Cancellation,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
10626843183201669285,359306,2017-05-12 22:32:07,Ask Order Cancellation,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
12840561023925132347,359306,2017-05-12 22:32:07,Ask Order Cancellation,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
13180082130806259064,359306,2017-05-12 22:32:07,Ask Order Cancellation,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
16304574206928718991,359306,2017-05-12 22:32:07,Ask Order Cancellation,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
6080479314677747093,359306,2017-05-12 22:32:07,Ordinary Payment,S-SXU4-B88U-BJHS-38K4N,S-QWY8-CXMK-YKC7-CQKY5,54000.0,5.0
114687883105930042,359305,2017-05-12 22:26:51,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
1750545729327421942,359305,2017-05-12 22:26:51,Ordinary Payment,S-SXU4-B88U-BJHS-38K4N,S-QWY8-CXMK-YKC7-CQKY5,94000.0,9.0
11303052628902917833,359304,2017-05-12 22:05:54,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
12054576587526975528,359304,2017-05-12 22:05:54,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
13532056319326427750,359304,2017-05-12 22:05:54,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
13624654486644500612,359304,2017-05-12 22:05:54,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
13880157924604981867,359304,2017-05-12 22:05:54,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
14253203023675443637,359304,2017-05-12 22:05:54,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
4409002759512721598,359304,2017-05-12 22:05:54,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
4782037651320088616,359304,2017-05-12 22:05:54,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
5205594321365276535,359304,2017-05-12 22:05:54,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
5373210202312010388,359304,2017-05-12 22:05:54,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
15670643712133661447,359303,2017-05-12 21:51:18,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
9660497114394390626,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-SXU4-B88U-BJHS-38K4N,112.68164046,1.0
3514690690846547220,359181,2017-05-12 14:10:11,Ordinary Payment,S-SXU4-B88U-BJHS-38K4N,S-QWY8-CXMK-YKC7-CQKY5,76500.0,8.0
4288339814951541649,359178,2017-05-12 14:06:10,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
5724587138930391786,359178,2017-05-12 14:06:10,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
3229828042514070640,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,5.78,1.0
5804575349550630714,358940,2017-05-11 21:45:26,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
4243589400763547024,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SXU4-B88U-BJHS-38K4N,1460.1147,1.0
12188216575189164506,358817,2017-05-11 13:32:03,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
12375971205574244314,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SXU4-B88U-BJHS-38K4N,371.21432125,1.0
17141627195376916435,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,6.8,1.0
13848920545114101261,358600,2017-05-10 23:10:48,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
4575981403324333890,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SXU4-B88U-BJHS-38K4N,1210.71423581,1.0
4174146428733186384,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SXU4-B88U-BJHS-38K4N,20.56651482,1.0
2272854936012156266,358256,2017-05-09 23:48:10,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
6397296958955989847,358255,2017-05-09 23:41:56,Token Transfer,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
7949041786104185359,358255,2017-05-09 23:41:56,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
10645258991660184796,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SXU4-B88U-BJHS-38K4N,863.76,1.0
8152885692455171550,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,31.8,1.0
14123380510319406200,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SXU4-B88U-BJHS-38K4N,0.41891001,1.0
10868602028501089050,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,84.8,1.0
6418916452057259017,357850,2017-05-08 20:14:46,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
17934520212266025725,357847,2017-05-08 20:00:15,Bid Order Cancellation,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
1444031061173242763,357847,2017-05-08 20:00:15,Bid Order Cancellation,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
11198871012925337142,357834,2017-05-08 19:18:58,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
9250395462315404016,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SXU4-B88U-BJHS-38K4N,3783.98556102,1.0
12950937898568258806,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,37.63,1.0
12540551806761917061,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,15.9,1.0
9838336657307763582,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,5.3,1.0
13792460137062052171,356688,2017-05-05 14:27:42,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
4478746290026406725,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SXU4-B88U-BJHS-38K4N,602.784,1.0
10187263404505858230,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,8.48,1.0
14097311555254484459,356410,2017-05-04 19:47:01,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
15315108139431654021,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SXU4-B88U-BJHS-38K4N,346.3296,1.0
4317339285068662329,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,5.3,1.0
7571519730138087013,356158,2017-05-04 02:50:47,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
933782673218622934,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,52.0,1.0
3676469892972203963,355666,2017-05-02 17:51:12,Token Transfer,S-SXU4-B88U-BJHS-38K4N,S-KZQV-7L7K-89K6-HXFGP,0.0,1.0
16859944724975729679,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SXU4-B88U-BJHS-38K4N,0.62458241,1.0
16991109320839443495,355644,2017-05-02 16:33:38,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
2351337253959934617,355601,2017-05-02 13:39:17,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
18069474042922327043,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SXU4-B88U-BJHS-38K4N,1078.61340121,1.0
3664943259809233410,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SXU4-B88U-BJHS-38K4N,24.21104582,1.0
882537346534468001,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,5.2,1.0
4466418108196167503,355354,2017-05-01 21:08:50,Ask Order Cancellation,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
3115984169413165500,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SXU4-B88U-BJHS-38K4N,934.56,1.0
9329974012974728523,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,5.2,1.0
14104367848109447782,355006,2017-04-30 23:11:38,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
18166226024558411838,355006,2017-04-30 23:11:38,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
4864042833869572664,354896,2017-04-30 14:21:26,Ask Order Cancellation,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
16789007935648276142,354893,2017-04-30 14:12:35,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
5881926041626603584,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,5.2,1.0
14322435292005697687,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,5.2,1.0
875083059089121560,354298,2017-04-28 22:02:57,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
236920190104298616,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SXU4-B88U-BJHS-38K4N,338.3982,1.0
9705089138166327724,354005,2017-04-28 02:33:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,5.2,1.0
4385040652305734928,353677,2017-04-27 04:16:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,5.2,1.0
5083838721505750460,353520,2017-04-26 17:16:11,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
16981733260245834940,353273,2017-04-26 01:02:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,5.2,1.0
4324076117382261051,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SXU4-B88U-BJHS-38K4N,23.51265027,1.0
3907433700832469033,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SXU4-B88U-BJHS-38K4N,0.60466944,1.0
3376598021635003753,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SXU4-B88U-BJHS-38K4N,0.832,1.0
7710484016763642650,353082,2017-04-25 12:02:02,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
16784224550766476234,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SXU4-B88U-BJHS-38K4N,956.3441028,1.0
12983660732141382239,353079,2017-04-25 11:54:19,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
1483228487183147928,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SXU4-B88U-BJHS-38K4N,797.208,1.0
15845275575161335007,352953,2017-04-25 03:33:09,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
16641964002575216773,352952,2017-04-25 03:15:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,6013.0,1.0
12557410739138542285,352951,2017-04-25 03:05:05,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
8948601571940206911,352920,2017-04-25 01:08:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.3,1.0
2880610254795052644,352913,2017-04-25 00:43:39,Ordinary Payment,S-SXU4-B88U-BJHS-38K4N,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
16692447575154768104,352616,2017-04-24 04:48:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.3,1.0
3850676921613887506,352536,2017-04-23 23:24:48,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
16144390759599977907,352535,2017-04-23 23:16:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,12164.0,1.0
10535284032728076583,352208,2017-04-23 01:22:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.3,1.0
16083210595838780344,351884,2017-04-22 03:40:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.3,1.0
18417424068249656771,351495,2017-04-21 01:37:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.3,1.0
14822699448568486517,351478,2017-04-21 00:27:03,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
15846708624691582365,351478,2017-04-21 00:27:03,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
5390254811182892600,351478,2017-04-21 00:27:03,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
7436079773369411727,351478,2017-04-21 00:27:03,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
7583971674003979455,351430,2017-04-20 21:30:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,24936.0,1.0
16786105675305130481,351428,2017-04-20 21:24:13,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
15127595962076104529,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SXU4-B88U-BJHS-38K4N,133.956,1.0
10866762015769223795,351334,2017-04-20 15:07:59,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
8246040747469990256,351303,2017-04-20 12:49:35,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
15188034351956471544,351151,2017-04-20 02:38:57,Token Transfer,S-SXU4-B88U-BJHS-38K4N,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
13706987542415542165,351150,2017-04-20 02:20:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.3,1.0
14903246218229042545,350782,2017-04-19 02:03:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.3,1.0
2359894150476355651,350738,2017-04-18 22:49:29,Token Transfer,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
7020260308558798725,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SXU4-B88U-BJHS-38K4N,0.67953026,1.0
1106478850606724220,350605,2017-04-18 14:14:28,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
1014482957023249111,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SXU4-B88U-BJHS-38K4N,1276.46612869,1.0
6477753456029897029,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SXU4-B88U-BJHS-38K4N,26.29278796,1.0
2425035152269178129,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SXU4-B88U-BJHS-38K4N,1064.832,1.0
13473681006349991228,350443,2017-04-18 02:56:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.3,1.0
12817905949158220511,350079,2017-04-17 02:47:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.3,1.0
4092304884754649752,349704,2017-04-16 01:35:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.3,1.0
7262584891471567394,349394,2017-04-15 04:40:45,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.9,1.0
9031118020693553379,349280,2017-04-14 20:55:45,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
7023916596746909222,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SXU4-B88U-BJHS-38K4N,1521.33065549,1.0
2247792343724738940,349015,2017-04-14 03:22:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.8982,1.0
16439746753891936103,348660,2017-04-13 03:34:28,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.45,1.0
15894317674464438699,348461,2017-04-12 14:15:56,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
2518442710271649694,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SXU4-B88U-BJHS-38K4N,61.128,1.0
3336084976619358345,348297,2017-04-12 03:23:32,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.3,1.0
1507988474013898329,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SXU4-B88U-BJHS-38K4N,0.9904526,1.0
18080906866067868947,348150,2017-04-11 17:12:53,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
6712980937005160544,348150,2017-04-11 17:12:53,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
9134283834376225263,348105,2017-04-11 14:00:07,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
17958660511119479482,348043,2017-04-11 10:05:32,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
6355743011928277331,347951,2017-04-11 03:59:08,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.3,1.0
13390038300963757604,347927,2017-04-11 02:27:46,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
9290158264315317946,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SXU4-B88U-BJHS-38K4N,2456.15977428,1.0
13481904510834991582,347897,2017-04-11 00:20:35,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
18299631504062829747,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SXU4-B88U-BJHS-38K4N,1029.432,1.0
5361277716318661918,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SXU4-B88U-BJHS-38K4N,22.81151982,1.0
14357028991031054395,347825,2017-04-10 19:31:48,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
18178129862230598536,347825,2017-04-10 19:31:48,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
17353264770853401602,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SXU4-B88U-BJHS-38K4N,3765.4945652,1.0
1021494187962686399,347577,2017-04-10 03:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.3,1.0
15163628392244989141,347222,2017-04-09 03:06:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.3,1.0
8444686575288498883,346868,2017-04-08 03:13:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.3,1.0
4991665031502345606,346764,2017-04-07 20:17:42,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
9134414484974415918,346528,2017-04-07 04:32:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,1.5,1.0
13277483826705788372,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SXU4-B88U-BJHS-38K4N,1774.67380789,1.0
3124807940226638336,346428,2017-04-06 21:38:27,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
8933651863889722268,346428,2017-04-06 21:38:27,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
16216722338792047338,346398,2017-04-06 19:48:33,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
15968478517792896171,346369,2017-04-06 17:43:49,Ordinary Payment,S-SXU4-B88U-BJHS-38K4N,S-QWY8-CXMK-YKC7-CQKY5,83000.0,8.0
13896056288283228937,346367,2017-04-06 17:37:02,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
6185234560313490566,346367,2017-04-06 17:37:02,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
