ID,Height,timestamp,Type,From,To,Amount,Fee
15782840355338775843,493762,2018-05-24 10:00:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,5.91337479,1.0
15196512315711234391,493401,2018-05-23 09:54:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,5.1244432,1.0
7975783297979510725,492894,2018-05-21 23:50:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,27.02606862,1.0
2761015280473635130,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,36.17683157,1.0
17732064273645446949,492044,2018-05-19 14:29:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,14.48718626,1.0
12252410220335332267,491639,2018-05-18 11:12:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,16.05888293,1.0
14299133623119403117,491070,2018-05-16 21:17:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,32.75455073,1.0
12544407488611374387,490536,2018-05-15 09:16:12,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,37.67928987,1.0
14743958134381874951,490054,2018-05-14 01:01:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,577.95116366,1.0
8752372587506244345,490038,2018-05-13 23:35:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,23.74517317,1.0
5605511744618472004,489338,2018-05-12 01:11:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,34.44408615,1.0
14158680225847290935,488959,2018-05-10 23:14:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,5.78541132,1.0
5115174056471794298,488553,2018-05-09 20:02:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,7.46078498,1.0
14879086401923411986,488066,2018-05-08 10:36:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,25.35623637,1.0
8961603392242047192,487698,2018-05-07 10:30:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,20.68474657,1.0
14160959193436629889,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,17.9216836,1.0
7020151865275419937,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,14.83127359,1.0
608575983618528057,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,27.58736751,1.0
636391160909289803,486106,2018-05-02 23:33:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,25.89933574,1.0
15723959922419371815,485619,2018-05-01 14:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,28.59188396,1.0
5126005674004067491,485230,2018-04-30 12:27:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,39.17640011,1.0
10909782335654364578,484708,2018-04-29 01:41:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,37.52308815,1.0
13135549230639258512,484216,2018-04-27 16:22:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,34.55833935,1.0
4602494998510940573,483856,2018-04-26 16:53:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,24.73854941,1.0
16615856419148820666,483207,2018-04-24 20:53:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,9.48030839,1.0
10561496122887640909,482524,2018-04-22 22:45:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,14.38463262,1.0
9848947469532335406,482094,2018-04-21 18:15:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,34.61525376,1.0
13150836197001167799,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WUBZ-7T5Y-QAZ4-D24CS,0.0,1.0
771199758376910658,477333,2018-04-08 10:11:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,68.21570199,1.0
17129427656356085760,475592,2018-04-03 13:13:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,623.68102382,1.0
1171012867497492179,474591,2018-03-31 18:07:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,26.62903897,1.0
6088924060226173611,473776,2018-03-29 11:09:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,70.41957383,1.0
8805309047587542878,473390,2018-03-28 09:13:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,88.78349678,1.0
16531915449531944249,471441,2018-03-22 22:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,93.02439349,1.0
1031156916866323566,471081,2018-03-21 22:17:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,23.93857815,1.0
8742125990940205207,468864,2018-03-15 17:14:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,51.25611196,1.0
9119808152243610409,468504,2018-03-14 17:08:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,12.94621371,1.0
7892896691536457088,467190,2018-03-11 01:43:14,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WUBZ-7T5Y-QAZ4-D24CS,17.3299044,1.0
10795161955844368870,466096,2018-03-07 23:35:48,Bid Order Placement,S-WUBZ-7T5Y-QAZ4-D24CS,,0.0,1.0
9605895224063259222,466095,2018-03-07 23:34:43,Bid Order Placement,S-WUBZ-7T5Y-QAZ4-D24CS,,0.0,1.0
14105139205439515372,466095,2018-03-07 23:34:43,Bid Order Placement,S-WUBZ-7T5Y-QAZ4-D24CS,,0.0,1.0
1937029788806534324,466095,2018-03-07 23:34:43,Bid Order Placement,S-WUBZ-7T5Y-QAZ4-D24CS,,0.0,1.0
17901105074066693766,465738,2018-03-06 23:42:09,Reward Recipient Assignment,S-WUBZ-7T5Y-QAZ4-D24CS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3276717561182776169,465734,2018-03-06 23:24:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WUBZ-7T5Y-QAZ4-D24CS,2697.11481806,1.0
18414246676515505501,459633,2018-02-17 21:58:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WUBZ-7T5Y-QAZ4-D24CS,1.0,1.0
