ID,Height,timestamp,Type,From,To,Amount,Fee
1411036760530674600,477073,2018-04-07 17:12:31,Ordinary Payment,S-VUGU-FW8G-UGPG-GFL23,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
15897401988032663447,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VUGU-FW8G-UGPG-GFL23,2.0,1.0001
5496840846243420159,342208,2017-03-26 02:15:06,Ordinary Payment,S-VUGU-FW8G-UGPG-GFL23,S-RRP8-XJGE-3S35-2UP3N,19413.3678239,1.0
8950876153475289586,342204,2017-03-26 01:59:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VUGU-FW8G-UGPG-GFL23,19414.3678239,1.0
4117987989454937364,341007,2017-03-22 17:10:08,Ordinary Payment,S-VUGU-FW8G-UGPG-GFL23,S-RRP8-XJGE-3S35-2UP3N,18812.0,1.0
7048536353995880816,341002,2017-03-22 16:58:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VUGU-FW8G-UGPG-GFL23,18813.0,1.0
3076443404256494739,340992,2017-03-22 16:25:39,Ordinary Payment,S-VUGU-FW8G-UGPG-GFL23,S-RRP8-XJGE-3S35-2UP3N,29998.0,1.0
7360292687090103525,340989,2017-03-22 16:11:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VUGU-FW8G-UGPG-GFL23,29999.0,1.0
6038367893754853422,340427,2017-03-21 02:39:58,Ordinary Payment,S-VUGU-FW8G-UGPG-GFL23,S-RRP8-XJGE-3S35-2UP3N,20998.0,1.0
15749995941230433772,340404,2017-03-21 01:04:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VUGU-FW8G-UGPG-GFL23,20999.0,1.0
534873143390745013,340071,2017-03-20 02:44:49,Ordinary Payment,S-VUGU-FW8G-UGPG-GFL23,S-RRP8-XJGE-3S35-2UP3N,12167.0,1.0
14300950575190325841,340069,2017-03-20 02:36:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VUGU-FW8G-UGPG-GFL23,12168.0,1.0
3205658912602128082,340064,2017-03-20 02:14:39,Ordinary Payment,S-VUGU-FW8G-UGPG-GFL23,S-RRP8-XJGE-3S35-2UP3N,5983.0,1.0
4606177784064276822,340062,2017-03-20 02:06:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VUGU-FW8G-UGPG-GFL23,5984.0,1.0
