ID,Height,timestamp,Type,From,To,Amount,Fee
11050761078886001774,383821,2017-07-20 14:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L66P-SBC3-JR85-5N6RX,0.0,1.0
10625339711235183650,164371,2015-11-14 05:08:19,Ordinary Payment,S-L66P-SBC3-JR85-5N6RX,S-69YD-XX8Y-CR4G-GE2Y5,711.0,1.0
16212809028732345240,155402,2015-10-20 03:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L66P-SBC3-JR85-5N6RX,2.23335245,1.0
13247615976394625772,155300,2015-10-19 20:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L66P-SBC3-JR85-5N6RX,12.87711686,1.0
2546900661947587067,155202,2015-10-19 13:52:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L66P-SBC3-JR85-5N6RX,5.15413097,1.0
3754937121862874004,155101,2015-10-19 07:00:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L66P-SBC3-JR85-5N6RX,6.0653307,1.0
9694411974078248002,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L66P-SBC3-JR85-5N6RX,6.95687705,1.0
13070720128858772795,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L66P-SBC3-JR85-5N6RX,3.95737322,1.0
10597889117047343928,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L66P-SBC3-JR85-5N6RX,5.70433958,1.0
10562090127861432024,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L66P-SBC3-JR85-5N6RX,7.4114907,1.0
13323116739552369703,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L66P-SBC3-JR85-5N6RX,9.00622322,1.0
9049799003093295889,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L66P-SBC3-JR85-5N6RX,2.83481905,1.0
7301977590163530704,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L66P-SBC3-JR85-5N6RX,2.31298587,1.0
10141902625327422270,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L66P-SBC3-JR85-5N6RX,17.96976486,1.0
8312359518866440436,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L66P-SBC3-JR85-5N6RX,9.1751463,1.0
16309295473368877405,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L66P-SBC3-JR85-5N6RX,3.71471151,1.0
18240342998302183016,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L66P-SBC3-JR85-5N6RX,11.9015101,1.0
7714530139759543998,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L66P-SBC3-JR85-5N6RX,13.44433965,1.0
4271564034145873009,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L66P-SBC3-JR85-5N6RX,15.18358928,1.0
5999853499839740966,153058,2015-10-13 13:49:44,Reward Recipient Assignment,S-L66P-SBC3-JR85-5N6RX,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9013287500944767428,152264,2015-10-11 09:19:30,Reward Recipient Assignment,S-L66P-SBC3-JR85-5N6RX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
144819366359124100,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-L66P-SBC3-JR85-5N6RX,0.0,1.0
5485535438528057407,151630,2015-10-09 13:54:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L66P-SBC3-JR85-5N6RX,277.69020645,1.0
17078257793945129490,148190,2015-09-29 22:49:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L66P-SBC3-JR85-5N6RX,300.28194981,1.0
9795311559156326100,147295,2015-09-27 10:43:15,Ordinary Payment,S-L66P-SBC3-JR85-5N6RX,S-69YD-XX8Y-CR4G-GE2Y5,644.0,1.0
10994164991144752731,145672,2015-09-22 22:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L66P-SBC3-JR85-5N6RX,328.10731129,1.0
9438688978501672159,143251,2015-09-16 03:45:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L66P-SBC3-JR85-5N6RX,318.93319586,1.0
11185895655790371905,134613,2015-08-22 23:32:36,Ordinary Payment,S-L66P-SBC3-JR85-5N6RX,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
10201062711949722312,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-L66P-SBC3-JR85-5N6RX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18064659919566138165,132165,2015-08-16 03:40:56,Reward Recipient Assignment,S-L66P-SBC3-JR85-5N6RX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8453273801037539701,130901,2015-08-12 14:31:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L66P-SBC3-JR85-5N6RX,300.9434963,1.0
12302657266551763339,124652,2015-07-26 02:32:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L66P-SBC3-JR85-5N6RX,300.33992603,1.0
1977179103196067735,123539,2015-07-22 23:44:54,Ordinary Payment,S-L66P-SBC3-JR85-5N6RX,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
895449368053519108,117881,2015-07-07 03:36:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L66P-SBC3-JR85-5N6RX,300.31904499,1.0
3559719865107688860,114880,2015-06-28 18:22:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L66P-SBC3-JR85-5N6RX,301.85982934,1.0
13791899436776465353,112914,2015-06-23 06:19:03,Ordinary Payment,S-L66P-SBC3-JR85-5N6RX,S-69YD-XX8Y-CR4G-GE2Y5,912.0,1.0
512274623019861527,110270,2015-06-15 20:53:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L66P-SBC3-JR85-5N6RX,309.71547408,1.0
4040010824666143761,106061,2015-06-04 02:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L66P-SBC3-JR85-5N6RX,300.78717841,1.0
9884852005273684059,102360,2015-05-24 17:40:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L66P-SBC3-JR85-5N6RX,302.89728835,1.0
14195602607874874283,101757,2015-05-23 01:25:48,Ordinary Payment,S-L66P-SBC3-JR85-5N6RX,S-69YD-XX8Y-CR4G-GE2Y5,1020.0,1.0
6886188823401384691,101578,2015-05-22 13:26:57,Ordinary Payment,S-L66P-SBC3-JR85-5N6RX,S-BXU4-TADX-3T2G-ELSTW,3.0,1.0
13303166764414886386,101571,2015-05-22 12:41:57,Ordinary Payment,S-L66P-SBC3-JR85-5N6RX,S-VAHC-LMJR-SMFB-FJXBH,3.0,1.0
18083057325590066951,99080,2015-05-15 13:38:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L66P-SBC3-JR85-5N6RX,300.18661968,1.0
15770304639028293596,96556,2015-05-08 12:55:28,Reward Recipient Assignment,S-L66P-SBC3-JR85-5N6RX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4081139348367422296,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L66P-SBC3-JR85-5N6RX,14.26379995,1.0
9678462130390763571,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L66P-SBC3-JR85-5N6RX,35.33595203,1.0
8384692179664497448,95301,2015-05-05 00:38:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L66P-SBC3-JR85-5N6RX,20.24235783,1.0
4775249521951733751,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L66P-SBC3-JR85-5N6RX,10.45949233,1.0
14390934432707437471,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L66P-SBC3-JR85-5N6RX,37.2587617,1.0
10766398562515720971,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L66P-SBC3-JR85-5N6RX,4.15142023,1.0
11713829097991262977,94401,2015-05-02 12:23:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L66P-SBC3-JR85-5N6RX,5.15006151,1.0
5937461902238301987,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L66P-SBC3-JR85-5N6RX,14.83321276,1.0
16398594845939776352,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L66P-SBC3-JR85-5N6RX,5.5542037,1.0
18245064613433751071,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L66P-SBC3-JR85-5N6RX,5.28539344,1.0
12043353111257974015,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L66P-SBC3-JR85-5N6RX,8.78057968,1.0
2136402684022693474,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L66P-SBC3-JR85-5N6RX,14.1205018,1.0
2114909601337566654,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L66P-SBC3-JR85-5N6RX,34.49090501,1.0
3358321276553153333,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L66P-SBC3-JR85-5N6RX,18.06703714,1.0
6266006270765843446,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L66P-SBC3-JR85-5N6RX,8.78751547,1.0
1639297543558319849,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L66P-SBC3-JR85-5N6RX,5.53901645,1.0
9401030845981152021,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L66P-SBC3-JR85-5N6RX,25.32136761,1.0
5994279231890076960,92300,2015-04-26 15:36:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L66P-SBC3-JR85-5N6RX,53.02478281,1.0
6877114126785078350,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L66P-SBC3-JR85-5N6RX,13.68772344,1.0
5657082895397233399,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L66P-SBC3-JR85-5N6RX,26.41671016,1.0
14446747611599586484,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L66P-SBC3-JR85-5N6RX,10.20230096,1.0
9324828111970527499,91101,2015-04-23 06:21:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L66P-SBC3-JR85-5N6RX,3.5853937,1.0
8264036989950344282,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L66P-SBC3-JR85-5N6RX,8.46805881,1.0
11566250785892034983,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L66P-SBC3-JR85-5N6RX,7.30912448,1.0
7536862925931471926,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L66P-SBC3-JR85-5N6RX,18.37910101,1.0
8523049130035034179,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L66P-SBC3-JR85-5N6RX,18.36997466,1.0
1495880762395423443,90267,2015-04-20 22:51:58,Reward Recipient Assignment,S-L66P-SBC3-JR85-5N6RX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1824761736069835462,90210,2015-04-20 19:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L66P-SBC3-JR85-5N6RX,303.27273328,1.0
14886741065035190905,89591,2015-04-19 01:28:36,Ordinary Payment,S-L66P-SBC3-JR85-5N6RX,S-69YD-XX8Y-CR4G-GE2Y5,1213.0,1.0
13046200156844969183,87680,2015-04-13 17:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L66P-SBC3-JR85-5N6RX,301.24706826,1.0
5068487940810603038,85070,2015-04-06 10:04:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L66P-SBC3-JR85-5N6RX,300.41048317,1.0
13355054705395619581,83510,2015-04-02 00:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L66P-SBC3-JR85-5N6RX,311.59890213,1.0
8698315192539975298,80661,2015-03-25 02:06:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L66P-SBC3-JR85-5N6RX,300.71302787,1.0
15886317550020654482,77234,2015-03-15 12:06:07,Ordinary Payment,S-L66P-SBC3-JR85-5N6RX,S-69YD-XX8Y-CR4G-GE2Y5,1293.0,1.0
3668248233482130372,76961,2015-03-14 17:39:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L66P-SBC3-JR85-5N6RX,301.60880009,1.0
2999289124152256153,73500,2015-03-05 01:33:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L66P-SBC3-JR85-5N6RX,388.13194924,1.0
12415593857613726813,71271,2015-02-26 20:04:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L66P-SBC3-JR85-5N6RX,301.71723203,1.0
610239439130218695,68990,2015-02-20 11:10:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L66P-SBC3-JR85-5N6RX,302.52445226,1.0
3925102122500166349,65948,2015-02-11 22:55:25,Ordinary Payment,S-L66P-SBC3-JR85-5N6RX,S-69YD-XX8Y-CR4G-GE2Y5,903.0,1.0
8243120140781742951,65821,2015-02-11 14:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L66P-SBC3-JR85-5N6RX,305.33408025,1.0
2543902131204182612,65280,2015-02-10 02:07:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L66P-SBC3-JR85-5N6RX,300.16134563,1.0
14901963170437904185,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L66P-SBC3-JR85-5N6RX,0.0,1.0
11541392592423991396,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L66P-SBC3-JR85-5N6RX,0.0,1.0
1763579666627993364,63451,2015-02-04 23:24:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L66P-SBC3-JR85-5N6RX,301.64063811,1.0
12579748619298749327,61148,2015-01-29 13:13:17,Reward Recipient Assignment,S-L66P-SBC3-JR85-5N6RX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7620265487475437282,60932,2015-01-28 22:27:51,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-L66P-SBC3-JR85-5N6RX,3.0,1.0
