ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JCYN-LYN8-LYRR-FDDQH,3.737e-05,0.0735
8739798062516405290,960626,2021-12-17 04:47:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,34.074368,0.0147
893086278954795426,959024,2021-12-12 18:00:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,42.07196378,0.0147
3006155516904835093,958836,2021-12-12 05:35:13,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,128.02437561,0.0147
2570442227527568237,958327,2021-12-10 19:19:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,30.23226977,0.0588
4626095601546880543,958168,2021-12-10 08:55:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,46.88674821,0.0147
3171999876550819242,957132,2021-12-07 11:38:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,50.92005763,0.0588
17816512689805517208,953897,2021-11-28 12:12:53,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,134.36939415,0.0147
7298961151723699725,953852,2021-11-28 09:07:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,34.75306891,0.0147
17305676326851525683,950111,2021-11-17 23:34:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,51.97513331,0.0147
13653755241297364466,949465,2021-11-16 04:25:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,47.65589193,0.0147
10666935036746154286,947677,2021-11-11 05:03:11,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,166.29565231,0.0147
11441911382998195449,947637,2021-11-11 02:29:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,42.44701619,0.0147
10367508983648285192,947271,2021-11-10 02:01:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,33.8199568,0.0147
187439639442751861,946938,2021-11-09 03:48:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,52.11444768,0.0147
13619416176086198453,945017,2021-11-03 19:40:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,37.92893164,0.0147
15297206288717884082,944744,2021-11-03 01:32:25,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,151.51496265,0.0147
11976074731820660772,944006,2021-11-01 00:13:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,35.76517071,0.0147
4886030741764412168,943902,2021-10-31 17:17:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,47.49760862,0.0147
2938363809207905118,939442,2021-10-19 07:37:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,37.72482453,0.03675
13319760792491734891,939111,2021-10-18 09:32:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,30.54205879,0.0147
3917313491833067915,935870,2021-10-09 09:26:16,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,109.58725469,0.0147
4274730274858166640,935657,2021-10-08 19:06:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,31.79294988,0.0147
12846043400588241213,935035,2021-10-07 01:33:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCYN-LYN8-LYRR-FDDQH,0.0,0.03
911801857492797972,935035,2021-10-07 01:33:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCYN-LYN8-LYRR-FDDQH,1e-08,0.03
12339099700554164751,933521,2021-10-02 20:41:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,37.16124915,0.0147
12167152394970668632,931267,2021-09-26 14:19:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,40.64775565,0.0147
17879697129374055645,929215,2021-09-20 21:15:18,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,124.36007865,0.0147
2601704824153014622,929045,2021-09-20 10:13:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,37.97351528,0.0147
2379474829597172906,928240,2021-09-18 04:12:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,41.46122686,0.0147
9318947733894496124,927564,2021-09-16 07:20:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,44.94003651,0.0147
1596106301490117805,927092,2021-09-14 23:40:46,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,204.04365647,0.0147
2653093160197580294,927036,2021-09-14 19:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,43.00263272,0.0147
8257652597105687299,926779,2021-09-14 02:57:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,46.62380965,0.0147
13746953057772485368,926328,2021-09-12 20:51:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,34.70937385,0.0147
914692685330750473,925457,2021-09-10 10:43:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,47.60360497,0.0147
5643182088769733903,924478,2021-09-07 17:30:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,32.11893528,0.0147
7421887106581770119,923499,2021-09-05 00:02:41,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,128.06719467,0.0147
8764730523681315375,922429,2021-09-02 00:43:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,46.46855123,0.0147
7127390063702284460,922229,2021-09-01 11:24:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,33.64079199,0.0147
1156546207449398947,922102,2021-09-01 02:47:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCYN-LYN8-LYRR-FDDQH,1e-08,0.04
8747540260661559985,922102,2021-09-01 02:47:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCYN-LYN8-LYRR-FDDQH,0.0,0.04
4422010008716918237,921895,2021-08-31 13:10:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,47.97255144,0.0147
320852478123628311,920042,2021-08-26 09:41:47,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,165.92568981,0.02205
358679020986774786,920034,2021-08-26 09:09:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,44.19965119,0.0147
10323885209422490462,919945,2021-08-26 03:09:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,45.95409292,0.0147
9267922790032448095,919807,2021-08-25 17:59:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,39.3128251,0.0147
3224300037936015848,919375,2021-08-24 13:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,36.4811706,0.0147
8212707333937148778,918708,2021-08-22 16:47:08,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,201.07603493,0.02205
11057633845821731531,917903,2021-08-20 11:00:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,46.51463161,0.02205
10662997946710058040,917206,2021-08-18 12:17:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,43.8941263,0.0147
18228290170128201416,916267,2021-08-15 21:48:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,34.79236856,0.0147
9468189141864277207,911962,2021-08-03 22:27:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,30.00946125,0.0147
10126631551966132242,911739,2021-08-03 07:38:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,45.8874972,0.0147
11959564060874773310,911570,2021-08-02 20:26:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCYN-LYN8-LYRR-FDDQH,0.0,0.03
5872133843960845616,911570,2021-08-02 20:26:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCYN-LYN8-LYRR-FDDQH,1e-08,0.03
6714482421527031496,911569,2021-08-02 20:23:08,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,217.16060681,0.02205
841619480707851294,911529,2021-08-02 17:39:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,50.96459826,0.0147
11580322699770122560,911306,2021-08-02 02:45:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,32.25652442,0.0147
10463261278653980719,911189,2021-08-01 19:04:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,39.39536732,0.0147
2358270073525038262,910831,2021-07-31 19:11:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,51.81913016,0.0147
10357319138765347036,910669,2021-07-31 08:12:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,42.74703664,0.0147
12582242404064999320,910374,2021-07-30 12:30:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCYN-LYN8-LYRR-FDDQH,0.0,0.04
3334966744841740362,910374,2021-07-30 12:30:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCYN-LYN8-LYRR-FDDQH,1e-08,0.04
1548513599239084304,910373,2021-07-30 12:27:47,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,211.27952398,0.0147
7055312807509896138,910318,2021-07-30 08:58:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,35.72860892,0.0147
2135762123712177743,910107,2021-07-29 18:52:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,49.41561125,0.0147
13863830216142211455,909896,2021-07-29 04:36:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,36.03252922,0.0147
2808660643949107397,909614,2021-07-28 09:53:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,49.83790315,0.0147
17403767493250751430,901719,2021-07-06 11:16:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,40.27957144,0.0147
3501013430120551959,901707,2021-07-06 10:31:35,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,146.74951112,0.0147
6954963219290614584,901607,2021-07-06 03:47:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,37.46770778,0.0147
13707547280996765767,900921,2021-07-04 06:03:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,38.33079579,0.0147
12504398608823220452,900799,2021-07-03 22:03:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,30.58162379,0.03675
17720509884862104858,900515,2021-07-03 02:58:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,40.38408375,0.0147
695446336377187024,900215,2021-07-02 07:06:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCYN-LYN8-LYRR-FDDQH,0.0,0.09
4205222623240223548,900215,2021-07-02 07:06:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCYN-LYN8-LYRR-FDDQH,1e-08,0.09
6277616384587514115,900169,2021-07-02 03:58:04,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,174.68730102,0.0147
5649848533079180279,899417,2021-06-30 01:52:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,41.54755675,0.0147
15545583352659493904,898393,2021-06-27 05:25:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,30.7666448,0.0147
17004475654763279213,896776,2021-06-22 17:46:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,33.15767595,0.0147
17318808343093944022,896668,2021-06-22 10:32:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,31.44899245,0.0147
2283242203434640456,896458,2021-06-21 20:21:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,36.79113106,0.0147
16729362495437029880,896400,2021-06-21 16:36:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCYN-LYN8-LYRR-FDDQH,0.0,0.06
17487237288429632366,896399,2021-06-21 16:32:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCYN-LYN8-LYRR-FDDQH,1e-08,0.06
10563984758807732821,896397,2021-06-21 16:26:33,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,149.16559062,0.01
11266507844507346351,896159,2021-06-21 00:34:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,37.89591535,0.0147
13715937653852407408,896019,2021-06-20 15:09:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,34.21917243,0.02205
11460851811502475107,895764,2021-06-19 22:15:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,40.26559749,0.0147
7434218343237907455,895582,2021-06-19 10:05:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCYN-LYN8-LYRR-FDDQH,0.0,0.03
8486965794606168598,895581,2021-06-19 10:00:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCYN-LYN8-LYRR-FDDQH,1e-08,0.03
5728863176193057916,895580,2021-06-19 09:57:38,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,126.37687188,0.01
2366775654419162389,895578,2021-06-19 09:51:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,36.79490534,0.0147
3624561766339843229,895075,2021-06-18 00:10:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,12.06683141,0.0147
7746799800557165699,894901,2021-06-17 12:28:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,10.23858791,0.0147
7015961844976363017,894683,2021-06-16 22:05:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,10.09246297,0.0147
1104608646771972223,893973,2021-06-14 22:34:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,11.83803151,0.0147
4106160094174291559,893902,2021-06-14 17:53:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,13.30846836,0.0147
13600315668063483587,893722,2021-06-14 05:40:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,13.67740939,0.0147
15110727632582742911,893474,2021-06-13 13:28:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,10.54279065,0.0441
2858769912088348320,893344,2021-06-13 04:39:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,10.1909663,0.0147
12880552199998330658,893156,2021-06-12 16:04:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,12.08402133,0.02205
11443858866496685110,892894,2021-06-11 22:44:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,22.34730205,0.0147
8945234964586487361,887070,2021-05-26 18:12:48,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,108.81291094,0.01
8823924335895319691,886431,2021-05-24 23:45:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,41.27792371,0.0147
7186802660234864111,885573,2021-05-22 14:23:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,49.81838935,0.0147
18393573200660810176,885456,2021-05-22 06:45:58,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,124.93597382,0.01
3023554111730172627,885390,2021-05-22 02:17:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,17.72659788,0.02205
12613433394625399717,885267,2021-05-21 17:56:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,24.39445528,0.02205
2399669184085808181,884444,2021-05-19 11:00:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,37.07875539,0.02205
11937887190703844664,883647,2021-05-17 06:09:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,31.84767722,0.0294
13119844612358482709,882952,2021-05-15 07:42:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,31.62508593,0.0147
17941129393091714733,882774,2021-05-14 19:31:28,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,146.42054919,0.01
15798487129621437537,882615,2021-05-14 09:04:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,40.54860221,0.0147
7509662059508851192,882502,2021-05-14 01:35:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,14.83959349,0.0147
9230892403370914419,882386,2021-05-13 17:52:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,25.35640636,0.0147
3434452046115668893,882306,2021-05-13 12:38:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,30.37472031,0.0147
2134223267459242394,882039,2021-05-12 18:44:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,35.40122682,0.0147
7786283167839893954,852006,2021-02-18 05:51:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JCYN-LYN8-LYRR-FDDQH,0.0,0.00735
7958263923832992794,851999,2021-02-18 05:22:48,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,246.30350197,0.1
5206688044702580364,851992,2021-02-18 04:50:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JCYN-LYN8-LYRR-FDDQH,0.0,0.00735
2844699909254932632,851988,2021-02-18 04:36:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,69.03993544,0.1
7250386626917694928,846103,2021-02-01 19:57:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JCYN-LYN8-LYRR-FDDQH,0.0,0.00735
2213789879095400728,846097,2021-02-01 19:32:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,61.29098998,0.1
10536149053965877724,836558,2021-01-06 07:49:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JCYN-LYN8-LYRR-FDDQH,0.0,0.00735
3161005767008279479,836556,2021-01-06 07:42:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,62.91349538,0.1
4290402588829524627,821451,2020-11-25 07:09:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JCYN-LYN8-LYRR-FDDQH,0.0,0.02205
5013400297326017376,821449,2020-11-25 07:03:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,53.15908117,0.1
15326569987327573735,811399,2020-10-28 08:27:33,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,229.48205905,0.1
16053637405006117386,811358,2020-10-28 05:43:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,57.3244716,0.1
13073012277928922525,798581,2020-09-22 16:41:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,60.68877763,0.1
16611236311031188139,789815,2020-08-29 08:56:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,53.73475528,0.1
15878483338293837478,780471,2020-08-03 07:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,57.83405454,0.1
11528567376523410404,774839,2020-07-18 16:14:42,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,231.949856,0.1
12214473863302240364,774827,2020-07-18 15:29:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,52.0142534,0.1
923677168546945103,771251,2020-07-08 16:54:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,65.83971628,0.1
4937098625767475242,768108,2020-06-29 23:33:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,54.02600758,0.1
10496210673930902345,763049,2020-06-15 21:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,60.16987874,0.1
4562907196287509487,760735,2020-06-09 09:57:41,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,229.55671721,0.1
11850156752011360351,760722,2020-06-09 09:04:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,52.91401741,0.1
2026667018646978402,753673,2020-05-20 15:29:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,53.53565021,0.1
15046626880820539526,743351,2020-04-21 18:55:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,58.66405169,0.1
11283364025379710675,740393,2020-04-13 12:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,64.5429979,0.1
3750075337938039988,738228,2020-04-07 11:06:47,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,254.02724233,0.1
2212172928834348575,738212,2020-04-07 10:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,60.50147143,0.1
4808787508930449787,734751,2020-03-28 17:58:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,67.22640477,0.1
3527951286605660421,729802,2020-03-14 21:43:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,60.50696969,0.1
12632875117258105664,728859,2020-03-12 06:22:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,65.89239644,0.1
14051688614221453366,724477,2020-02-28 23:43:25,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,234.40343318,0.1
15800081387286231665,724471,2020-02-28 23:21:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,61.22339903,0.1
4110688040225159939,721949,2020-02-21 22:15:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,59.23461321,0.1
11299154457416799936,717612,2020-02-09 18:32:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,62.11967333,0.1
4541864518476578945,714142,2020-01-31 01:36:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,51.92574761,0.1
