ID,Height,timestamp,Type,From,To,Amount,Fee
2168949605919676495,1232402,2024-01-11 15:35:14,Ordinary Payment,S-MMRK-UJKT-K2RR-CZDQ6,S-KWC5-P7ZC-2YWL-F3QAF,25.0,0.02
9776219428750488373,1232159,2024-01-10 23:16:55,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-MMRK-UJKT-K2RR-CZDQ6,24.865,0.01
3144238079562816719,1209623,2023-11-09 07:42:54,Ordinary Payment,S-MMRK-UJKT-K2RR-CZDQ6,S-KWC5-P7ZC-2YWL-F3QAF,201.0,0.02
3627196387736781560,1209574,2023-11-09 04:26:24,Remove Commitment,S-MMRK-UJKT-K2RR-CZDQ6,,0.0,0.01
12929656097286384686,1208507,2023-11-06 05:21:40,Ordinary Payment,S-MMRK-UJKT-K2RR-CZDQ6,S-KWC5-P7ZC-2YWL-F3QAF,505.0,0.02
18410136456960822235,1208496,2023-11-06 04:35:21,Remove Commitment,S-MMRK-UJKT-K2RR-CZDQ6,,0.0,0.01
13708824667359371061,1208270,2023-11-05 13:36:06,Ordinary Payment,S-MMRK-UJKT-K2RR-CZDQ6,S-KWC5-P7ZC-2YWL-F3QAF,7000.0,0.02
18054045179666180758,1208215,2023-11-05 09:50:28,Ordinary Payment,S-MMRK-UJKT-K2RR-CZDQ6,S-KWC5-P7ZC-2YWL-F3QAF,7000.0,0.02
13693283055629981157,1208198,2023-11-05 08:39:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.01545585,0.02
2066564949341168093,1208190,2023-11-05 08:09:17,Remove Commitment,S-MMRK-UJKT-K2RR-CZDQ6,,0.0,0.01
2240959789906049462,1208189,2023-11-05 08:05:56,Ordinary Payment,S-MMRK-UJKT-K2RR-CZDQ6,S-KWC5-P7ZC-2YWL-F3QAF,97.0,0.02
10908501717791398227,1208156,2023-11-05 05:54:27,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,19.0,0.02
467913980139043214,1208133,2023-11-05 04:18:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.04752855,0.03
8168455858955321090,1208054,2023-11-04 23:14:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.17999107,0.02
16720539838367040775,1207975,2023-11-04 17:51:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.0619372,0.02
10112567443225514080,1207902,2023-11-04 13:00:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.10928592,0.02
3498410352668681601,1207868,2023-11-04 10:42:21,Add Commitment,S-MMRK-UJKT-K2RR-CZDQ6,,0.0,0.01
10728526645766329035,1207826,2023-11-04 07:46:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.0187674,0.02
13976042378930163424,1207799,2023-11-04 06:06:10,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,15.0,0.02
10433720574717094582,1207767,2023-11-04 04:00:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.08769535,0.02
5509206480303482943,1207709,2023-11-04 00:11:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.15149601,0.02
17011778662716833062,1207648,2023-11-03 20:01:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.00637562,0.02
13800655021448427669,1207589,2023-11-03 16:06:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.05711161,0.02
11966981905394032679,1207507,2023-11-03 10:35:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.18303455,0.02
2208466077579457472,1207432,2023-11-03 05:47:40,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,5.0,0.02
15852911945519875114,1207426,2023-11-03 05:22:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.1471862,0.02
1485318203022228760,1207352,2023-11-03 00:24:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.01128991,0.02
1598451019716203037,1207268,2023-11-02 18:37:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.24783302,0.02
1799023455831698605,1207202,2023-11-02 14:11:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,4.99613355,0.02
6389555189095249936,1207176,2023-11-02 12:25:31,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,30.0,0.02
1451792509456961786,1207141,2023-11-02 10:11:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.12515539,0.02
8201458962125287033,1207049,2023-11-02 04:02:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.10587427,0.02
13123534727315325949,1206943,2023-11-01 20:54:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.02978861,0.02
11551024512485196600,1206847,2023-11-01 14:28:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.04736035,0.02
7226920543208509114,1206794,2023-11-01 10:55:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.05535258,0.03
10098991109753368082,1206703,2023-11-01 04:49:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.07250577,0.02
18125166720123230413,1206621,2023-10-31 23:16:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.13730038,0.02
12703288252378469880,1206550,2023-10-31 18:33:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.00740397,0.02
6964993887658791340,1206483,2023-10-31 14:05:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.02123911,0.02
10354242888105108715,1206395,2023-10-31 08:19:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.11162095,0.02
7803863437390732313,1206327,2023-10-31 03:48:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.04038979,0.02
16619358619438847928,1206297,2023-10-31 01:49:10,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,10.0,0.02
11713118711339841528,1206258,2023-10-30 23:09:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.10557721,0.02
15315480085029846527,1206190,2023-10-30 18:40:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.11966309,0.02
7283345612971397080,1206110,2023-10-30 13:22:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.04935361,0.02
7506672834944059988,1206074,2023-10-30 10:50:58,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,10.0,0.02
17853210504254896362,1206053,2023-10-30 09:31:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.0193722,0.02
11280409200557036461,1205958,2023-10-30 03:01:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.12801587,0.02
2915906174284933938,1205894,2023-10-29 22:51:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.07391549,0.02
8567408583335900246,1205816,2023-10-29 17:39:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.13279744,0.02
6563619569589390316,1205721,2023-10-29 11:21:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.07446688,0.02
15728433339163420359,1205675,2023-10-29 08:20:54,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,15.0,0.02
9296477501488818172,1205647,2023-10-29 06:29:19,Add Commitment,S-MMRK-UJKT-K2RR-CZDQ6,,0.0,0.01
11067760048866109385,1205592,2023-10-29 02:49:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.09746017,0.02
5602787461642039916,1205511,2023-10-28 21:26:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.01033054,0.02
1703541955529912362,1205439,2023-10-28 16:37:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.2481362,0.02
1315715473764039583,1205416,2023-10-28 15:06:24,Add Commitment,S-MMRK-UJKT-K2RR-CZDQ6,,0.0,0.01
6907608652709170909,1205359,2023-10-28 11:24:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.04050629,0.02
3644283250707117591,1205293,2023-10-28 06:57:32,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,11.0,0.02
15778084862323396113,1205293,2023-10-28 06:57:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.24161813,0.02
4321867591430295092,1205211,2023-10-28 01:26:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.0634426,0.02
18129986110875914018,1205135,2023-10-27 20:24:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.20053735,0.03
4672198531764571995,1205076,2023-10-27 16:30:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.14735347,0.02
4657974561952153772,1205020,2023-10-27 12:54:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.16611241,0.02
11324591807554604976,1204945,2023-10-27 07:56:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.05777002,0.02
1602308241312278186,1204887,2023-10-27 03:51:32,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,15.0,0.02
16872597171156451309,1204875,2023-10-27 03:07:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.14161936,0.02
2392412577725002541,1204779,2023-10-26 20:47:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.11337381,0.02
2873682558853639056,1204715,2023-10-26 16:24:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.06782614,0.02
3881464997160466825,1204645,2023-10-26 11:37:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.15859299,0.02
13646306319074159624,1204574,2023-10-26 06:55:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,4.99752717,0.02
10048074154112453796,1204544,2023-10-26 04:57:23,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,15.0,0.02
6859744539383871157,1204493,2023-10-26 01:37:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.15272081,0.02
2828168421091836452,1204427,2023-10-25 21:08:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.31681866,0.02
9801462677136240728,1204349,2023-10-25 15:52:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.30161162,0.02
16002308095248715244,1204274,2023-10-25 10:54:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.16906266,0.02
532018654066937548,1204216,2023-10-25 07:03:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.08407009,0.03
6128709541648988999,1204158,2023-10-25 03:04:11,Add Commitment,S-MMRK-UJKT-K2RR-CZDQ6,,0.0,0.01
7406335491551604706,1204158,2023-10-25 03:04:11,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,10.0,0.02
3753421315238615033,1204134,2023-10-25 01:30:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.15911169,0.02
15821449483415318764,1204052,2023-10-24 20:13:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.51871322,0.03
15089282739583067408,1203982,2023-10-24 15:28:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.00980838,0.03
8923043729785104275,1203883,2023-10-24 08:53:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.13118435,0.02
14889717725372716964,1203843,2023-10-24 06:00:41,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,15.0,0.02
10699469867735974434,1203807,2023-10-24 03:43:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.13449837,0.02
10280849796327654635,1203748,2023-10-23 23:50:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.08472644,0.02
13558364050676731128,1203666,2023-10-23 18:23:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.08851224,0.02
11255170864776474452,1203604,2023-10-23 14:17:19,Add Commitment,S-MMRK-UJKT-K2RR-CZDQ6,,0.0,0.01
17573497883517441620,1203583,2023-10-23 12:53:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.05856225,0.02
5985204922619686630,1203488,2023-10-23 06:33:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.09937321,0.02
14039940417116162723,1203431,2023-10-23 02:45:53,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,10.0,0.02
18321157356354759329,1203431,2023-10-23 02:45:53,Add Commitment,S-MMRK-UJKT-K2RR-CZDQ6,,0.0,0.01
14359990740238167656,1203421,2023-10-23 02:04:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.11312975,0.02
5421517088323720710,1203363,2023-10-22 22:18:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.07594403,0.02
2109804853630412215,1203302,2023-10-22 18:17:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.046544,0.02
10935860025075066546,1203232,2023-10-22 13:26:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.09750662,0.02
14781206387050134125,1203226,2023-10-22 13:03:19,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,10.0,0.02
15077959011789259896,1203173,2023-10-22 09:31:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.04996667,0.02
10057460575077892031,1203085,2023-10-22 03:35:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.14359261,0.02
1861003914930268381,1203010,2023-10-21 22:45:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.16344584,0.02
9819922878029377219,1202953,2023-10-21 18:58:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.01325533,0.02
7381567911761079320,1202878,2023-10-21 13:50:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.10372015,0.02
4026315395927920767,1202865,2023-10-21 12:59:01,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,6.0,0.02
18347629618285892854,1202798,2023-10-21 08:32:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.16997931,0.02
16794808673465853913,1202741,2023-10-21 04:44:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.1894218,0.02
13390103349316597471,1202736,2023-10-21 04:25:32,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,10.0,0.02
8026058880585545650,1202672,2023-10-21 00:08:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.0822896,0.02
1497114488674307869,1202600,2023-10-20 19:22:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.19191898,0.02
4130049424702352601,1202538,2023-10-20 15:17:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.10223113,0.02
12569668922078724373,1202464,2023-10-20 10:13:21,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,5.0,0.02
64429505316596108,1202462,2023-10-20 10:04:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.14912652,0.02
14905732185518718069,1202388,2023-10-20 05:05:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.32834571,0.02
16416765946993536445,1202301,2023-10-19 23:16:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.42007822,0.02
17921054061502280000,1202300,2023-10-19 23:11:19,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,5.0,0.02
8562292916321120665,1202198,2023-10-19 16:26:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.41567344,0.02
5261512078084898461,1202116,2023-10-19 10:53:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.13993782,0.02
233214688718824557,1202048,2023-10-19 06:20:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.02594662,0.02
15785034746295600093,1201998,2023-10-19 03:03:25,Add Commitment,S-MMRK-UJKT-K2RR-CZDQ6,,0.0,0.01
6352409406380316434,1201997,2023-10-19 02:59:40,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,20.0,0.02
1298228970586132016,1201996,2023-10-19 02:56:11,Add Commitment,S-MMRK-UJKT-K2RR-CZDQ6,,0.0,0.01
18010648053851040139,1201975,2023-10-19 01:22:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.1851606,0.02
15866066023469565791,1201898,2023-10-18 20:25:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.18130375,0.02
11561885245503062223,1201822,2023-10-18 15:14:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.12655201,0.02
3163848014815011236,1201737,2023-10-18 09:32:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.00819581,0.02
5634190255349469737,1201681,2023-10-18 05:49:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.05493124,0.02
2553463404710317198,1201617,2023-10-18 01:38:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.04245747,0.02
16410314180805342101,1201608,2023-10-18 01:07:18,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,10.0,0.02
1264268422463677228,1201546,2023-10-17 20:53:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.00087914,0.03
4016851851372423898,1201480,2023-10-17 16:29:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.0811453,0.03
1989760655853905083,1201399,2023-10-17 11:05:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.13876748,0.03
12320271253177181472,1201330,2023-10-17 06:31:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.00281011,0.02
18119628862771049125,1201309,2023-10-17 05:03:44,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,10.0,0.02
3389473705593762309,1201258,2023-10-17 01:34:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.15395671,0.02
15068245483153596940,1201183,2023-10-16 20:33:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.28085328,0.03
14855172635203621272,1201101,2023-10-16 15:08:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.07242055,0.02
6898608110925561508,1200995,2023-10-16 08:17:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.05870521,0.02
996886300564233008,1200979,2023-10-16 07:14:14,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,10.0,0.02
12702393314960205761,1200927,2023-10-16 03:46:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.01687228,0.02
10725115859352031363,1200851,2023-10-15 22:30:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.1682505,0.02
1434625856609101233,1200769,2023-10-15 16:56:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.004006,0.02
9998472174267561004,1200719,2023-10-15 13:44:00,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,10.0,0.02
7040001621201069542,1200672,2023-10-15 10:35:06,Add Commitment,S-MMRK-UJKT-K2RR-CZDQ6,,0.0,0.01
3509833346008897135,1200662,2023-10-15 09:51:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.0778704,0.02
1300755380250521755,1200584,2023-10-15 04:37:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.15271655,0.03
5536294283800749099,1200507,2023-10-14 23:33:42,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,10.0,0.02
9289549130041410016,1200501,2023-10-14 23:06:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,4.99980116,0.02
3031679147475626643,1200423,2023-10-14 18:01:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.13519233,0.02
5859041237556433552,1200323,2023-10-14 11:26:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.02108962,0.02
2738605382955567415,1200278,2023-10-14 08:28:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.38668346,0.02
13310515835711448238,1200209,2023-10-14 03:42:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.06046775,0.02
10519048260564068745,1200175,2023-10-14 01:20:13,Add Commitment,S-MMRK-UJKT-K2RR-CZDQ6,,0.0,0.01
17614098848600438331,1200166,2023-10-14 00:45:08,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,5.0,0.02
9574113911314316251,1200139,2023-10-13 22:57:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.02864793,0.02
10434588887079465878,1200056,2023-10-13 17:32:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.13484252,0.02
6259388820101618184,1200005,2023-10-13 14:07:13,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,5.0,0.02
15397866265997076930,1199973,2023-10-13 11:56:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.03489668,0.02
2137111962478573997,1199902,2023-10-13 07:14:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.01816365,0.03
16929967481968807893,1199893,2023-10-13 06:38:43,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,5.0,0.02
17640602504677553975,1199821,2023-10-13 01:47:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.1542599,0.02
16406424110077600860,1199748,2023-10-12 20:58:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MMRK-UJKT-K2RR-CZDQ6,5.05123475,0.02
