ID,Height,timestamp,Type,From,To,Amount,Fee
4347803000496692445,779663,2020-08-01 02:10:09,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-4Y3L-HTP3-9HX5-2QU9P,3.28705,0.00735
1601857693070502924,741310,2020-04-16 01:44:39,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-C9RR-8QBX-H2PN-GDRJQ,5.0,0.02205
596508098877136791,740246,2020-04-13 02:23:11,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-5EG2-LPNC-3QRY-HAVF6,9.0,0.0441
15006815218845218557,738586,2020-04-08 11:10:46,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-VZF4-37JR-3DY3-74EUS,16.0,0.02205
7279021448641945877,732015,2020-03-21 02:04:39,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-G63J-C7AG-96LB-FDTYR,3.0,0.05145
14278539163415314089,731566,2020-03-19 19:38:25,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-VZF4-37JR-3DY3-74EUS,3.0,0.0294
17034065132317755988,730509,2020-03-16 21:07:35,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-LMY6-SLR3-C2V5-ADUDL,1.0,0.03675
3824167297612608456,729667,2020-03-14 12:21:09,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-FBN9-SCD2-S6RB-G7K3R,1.0,0.03675
2690815992007671378,727605,2020-03-08 17:50:34,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-7NGF-5TQ2-4WVM-ANAVS,2.0,0.0294
4763429774446985503,727123,2020-03-07 09:24:17,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-VZF4-37JR-3DY3-74EUS,4.0,0.02205
5424313658823099205,725228,2020-03-02 01:58:21,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-ZFU8-8JSY-ME4C-D53Y8,14.0,0.00735
284478756395419625,723073,2020-02-25 01:07:09,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-VZF4-37JR-3DY3-74EUS,1.0,0.0147
4650429131645501541,722258,2020-02-22 18:54:23,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-6XTQ-H4LQ-T3VF-5GKQ2,2.0,0.05145
9980841837374579742,721757,2020-02-21 09:04:54,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-T7L4-L845-AYBE-DQ7QV,3.0,0.03675
16461395149208545119,719480,2020-02-15 00:16:14,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-VZF4-37JR-3DY3-74EUS,11.0,0.03675
6897145531107360139,718577,2020-02-12 11:47:32,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-VZF4-37JR-3DY3-74EUS,2.0,0.0441
13113818494261120455,717730,2020-02-10 02:39:42,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-LQGK-Y3D2-U7DF-HRBXU,1.0,0.05145
15927159711688272234,717404,2020-02-09 04:47:45,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-VZF4-37JR-3DY3-74EUS,3.0,0.0147
15870879843191742263,717372,2020-02-09 02:48:35,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-FNU8-387V-EN3X-5XK8U,2.0,0.0588
11123444626049976419,717363,2020-02-09 01:33:31,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-VZF4-37JR-3DY3-74EUS,5.0,0.05145
6584804746857351458,716557,2020-02-06 19:43:54,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-F6DD-Y4WH-S67S-ELKUP,1.0,0.0588
12393909460466888456,716272,2020-02-06 00:42:06,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-W3LC-FDXK-KYDQ-HTGMC,1.0,0.02205
18237460669040082827,715624,2020-02-04 05:02:02,Ordinary Payment,S-UNCZ-VS85-97D4-HLZEY,S-VZF4-37JR-3DY3-74EUS,1.0,0.02205
13161462607057701232,714589,2020-02-01 07:38:46,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-DVEF-WQEF-MVU3-FWMBJ,15.0,0.05145
13964446178793435585,714343,2020-01-31 15:01:16,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-VZF4-37JR-3DY3-74EUS,7.0,0.03675
15200979568279730260,714053,2020-01-30 19:34:55,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-VZF4-37JR-3DY3-74EUS,4.0,0.02205
17326271064872393714,713639,2020-01-29 15:56:40,Ordinary Payment,S-JVNL-QW83-W32C-GKPQL,S-VZF4-37JR-3DY3-74EUS,3.0,0.05145
1834044584567730561,712975,2020-01-27 19:28:34,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-UY29-3AJH-QJAQ-E3GWU,4.0,0.0588
14891294236284514000,712327,2020-01-25 23:47:36,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-X4E7-5W97-DDX6-36TLH,8.0,0.0441
4046838433424897539,711788,2020-01-24 11:48:45,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-VZF4-37JR-3DY3-74EUS,13.0,0.0147
5440726608528314836,710995,2020-01-22 06:19:41,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-V954-4GUP-LU2S-6V73P,3.0,0.02205
7654510973462216772,710696,2020-01-21 10:38:37,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-U96T-2H8A-PBX3-87F7X,4.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VZF4-37JR-3DY3-74EUS,10.0,0.0441
