ID,Height,timestamp,Type,From,To,Amount,Fee
17226629705788472194,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SVRM-5UFR-28F7-GJXL5,2.95227529,1.0
7356092752653173147,368010,2017-06-06 06:42:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SVRM-5UFR-28F7-GJXL5,9.92380324,1.0
15117733518468676497,367647,2017-06-05 05:59:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SVRM-5UFR-28F7-GJXL5,2.97222733,1.0
12849206346917419241,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVRM-5UFR-28F7-GJXL5,0.42662175,1.0
8462217286258598675,367269,2017-06-04 04:40:58,Reward Recipient Assignment,S-SVRM-5UFR-28F7-GJXL5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12839753444941287754,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SVRM-5UFR-28F7-GJXL5,8.36654447,1.0
10914802644305055482,367163,2017-06-03 21:55:50,Reward Recipient Assignment,S-SVRM-5UFR-28F7-GJXL5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17009988858483276371,367113,2017-06-03 18:37:17,Reward Recipient Assignment,S-SVRM-5UFR-28F7-GJXL5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8793747960108470546,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SVRM-5UFR-28F7-GJXL5,3.12390875,1.0
16435842677747809104,366771,2017-06-02 19:37:53,Reward Recipient Assignment,S-SVRM-5UFR-28F7-GJXL5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14748532611389702280,366765,2017-06-02 19:02:15,Reward Recipient Assignment,S-SVRM-5UFR-28F7-GJXL5,S-E925-FACX-C2X8-49772,0.0,1.0
18115177693255941982,366754,2017-06-02 18:22:17,Reward Recipient Assignment,S-SVRM-5UFR-28F7-GJXL5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5719199228018629968,366754,2017-06-02 18:22:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SVRM-5UFR-28F7-GJXL5,1.0,1.0
12003799336361076310,366454,2017-06-01 22:19:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SVRM-5UFR-28F7-GJXL5,10.4601719,1.0
1316680301030683551,366080,2017-05-31 21:00:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SVRM-5UFR-28F7-GJXL5,7.78817772,1.0
2825618665383691718,365676,2017-05-30 17:43:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SVRM-5UFR-28F7-GJXL5,1.33983421,1.0
18360906666541927379,365108,2017-05-29 03:27:41,Reward Recipient Assignment,S-SVRM-5UFR-28F7-GJXL5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2035742757500294005,364987,2017-05-28 19:37:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVRM-5UFR-28F7-GJXL5,1.0,1.0
3762201834653213386,364231,2017-05-26 17:21:06,Account Update,S-SVRM-5UFR-28F7-GJXL5,,0.0,1.0
7195364611054568445,364218,2017-05-26 16:06:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVRM-5UFR-28F7-GJXL5,1.0,1.0
