ID,Height,timestamp,Type,From,To,Amount,Fee
12718794509941205668,780340,2020-08-02 23:17:22,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-4Y3L-HTP3-9HX5-2QU9P,8.21355,0.0588
13024597528487547928,741674,2020-04-17 02:10:42,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-CBSF-5GF8-QTUF-E3QNZ,7.0,0.02205
15852767441945513938,741005,2020-04-15 05:24:42,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-RJ6R-U7WY-GES9-2XNJG,1.0,0.0147
10081427476981717360,739917,2020-04-12 04:20:10,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-CBSF-5GF8-QTUF-E3QNZ,1.0,0.0147
16373558436511444968,739577,2020-04-11 05:38:26,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-8V38-37NY-QCJA-GM7WB,1.0,0.0441
4116448410417482433,737228,2020-04-04 15:31:16,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-ZYPF-P2FB-FEU5-77BUW,3.0,0.02205
11487216242401833160,737157,2020-04-04 10:54:38,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-CVGV-3FL9-62RJ-7X9ZD,11.0,0.03675
4566629371496289045,736865,2020-04-03 15:35:09,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-CBSF-5GF8-QTUF-E3QNZ,1.0,0.0441
2643139870494496806,736605,2020-04-02 21:45:25,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-CBSF-5GF8-QTUF-E3QNZ,1.0,0.0441
16848848585511046749,736469,2020-04-02 12:53:39,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-SXJ8-BXPR-CNHB-HZBBR,6.0,0.00735
1395101371906198005,735794,2020-03-31 15:31:50,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-CBSF-5GF8-QTUF-E3QNZ,3.0,0.0294
7220024278989602201,735606,2020-03-31 02:53:15,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-CBSF-5GF8-QTUF-E3QNZ,2.0,0.0441
806267081373661574,733736,2020-03-25 21:20:47,Ordinary Payment,S-36RE-2LHB-XBGS-7W7P3,S-CBSF-5GF8-QTUF-E3QNZ,10.0,0.0294
15406047057931220043,733549,2020-03-25 09:03:16,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-P48G-UFK2-BRF5-C7QFC,2.0,0.05145
12692288474622105321,733433,2020-03-25 01:09:28,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-FK6S-2X5N-38W7-FCJFD,11.0,0.0147
4400177245479179698,732889,2020-03-23 12:14:17,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-CBSF-5GF8-QTUF-E3QNZ,12.0,0.02205
10645588725222964176,732743,2020-03-23 02:43:26,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-CBSF-5GF8-QTUF-E3QNZ,2.0,0.0588
9968769845889736333,732084,2020-03-21 06:38:26,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-HPW9-P27X-R9K2-FUG2B,9.0,0.0294
5374664819436338445,731679,2020-03-20 03:17:16,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-LQGK-Y3D2-U7DF-HRBXU,4.0,0.05145
74949995168866482,731421,2020-03-19 10:07:26,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-CBSF-5GF8-QTUF-E3QNZ,1.0,0.03675
8163350715807223843,731271,2020-03-18 23:54:44,Ordinary Payment,S-YZ9A-5VUV-KVHR-DE3VS,S-CBSF-5GF8-QTUF-E3QNZ,7.0,0.0588
12386571219494265868,729795,2020-03-14 21:24:53,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-CBSF-5GF8-QTUF-E3QNZ,7.0,0.0147
5015560578381565128,729695,2020-03-14 14:02:02,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-DQN9-EXL3-3A3N-2N65R,2.0,0.05145
6204985567678721071,729016,2020-03-12 16:52:08,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-CBSF-5GF8-QTUF-E3QNZ,2.0,0.0588
14255619401196983326,727999,2020-03-09 20:10:34,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-335C-JZEB-9AYZ-7MS84,2.0,0.0588
13436085803679988761,727739,2020-03-09 03:02:49,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-CBSF-5GF8-QTUF-E3QNZ,2.0,0.0147
7093915537033041875,727535,2020-03-08 13:07:25,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-CBSF-5GF8-QTUF-E3QNZ,1.0,0.03675
16326860327715265091,725999,2020-03-04 05:54:19,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-YAJ9-2A7J-HZWL-39D9X,1.0,0.05145
10139066886860608426,725919,2020-03-04 00:46:21,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-CBSF-5GF8-QTUF-E3QNZ,1.0,0.0294
100813001629255363,723410,2020-02-25 23:50:56,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-69N6-CX4M-7RDK-76TXH,2.0,0.05145
3301256710903495151,722599,2020-02-23 17:28:33,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-8RRA-45VP-VY2X-HS2RR,2.0,0.0294
17544005605043208761,722362,2020-02-23 01:58:58,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-CBSF-5GF8-QTUF-E3QNZ,3.0,0.0294
16179559528113257024,722245,2020-02-22 17:44:22,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-YB98-XC68-FBFR-2492Q,4.0,0.0294
7628881436001101009,722143,2020-02-22 11:00:07,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-C4WV-KPAW-M28N-DZV2L,8.0,0.0441
13006834531311201368,721954,2020-02-21 22:25:34,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-CBSF-5GF8-QTUF-E3QNZ,10.0,0.03675
3989067732340408261,721505,2020-02-20 16:04:01,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-CBSF-5GF8-QTUF-E3QNZ,3.0,0.05145
7751810889956656992,719969,2020-02-16 08:36:26,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-F4GL-XCYD-2UZ4-BLRDZ,3.0,0.03675
2553511635102621755,719620,2020-02-15 09:31:04,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-E43T-H4F9-Y646-CHLZE,8.0,0.0588
15987853693935628743,719588,2020-02-15 07:19:36,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-CBSF-5GF8-QTUF-E3QNZ,11.0,0.05145
10924349810150586328,717017,2020-02-08 02:40:36,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-EBPJ-M4DN-SMB6-8VREP,2.0,0.02205
5062295892723814780,716447,2020-02-06 12:16:39,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-CBSF-5GF8-QTUF-E3QNZ,2.0,0.03675
153530558968744483,716082,2020-02-05 11:53:51,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-3JZ6-T9RF-48GZ-AS2N3,30.0,0.02205
2020460605638960711,716023,2020-02-05 07:52:40,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-CBSF-5GF8-QTUF-E3QNZ,21.0,0.05145
2199640382992141203,715984,2020-02-05 05:32:55,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-CBSF-5GF8-QTUF-E3QNZ,1.0,0.0588
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CBSF-5GF8-QTUF-E3QNZ,10.0,0.08085
