ID,Height,timestamp,Type,From,To,Amount,Fee
13535725080179834181,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XUPP-54F2-ZDHB-HND2S,1e-07,1.0
10710256544659183713,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XUPP-54F2-ZDHB-HND2S,1e-07,1.0
9233994890866363945,385516,2017-07-25 15:36:25,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XUPP-54F2-ZDHB-HND2S,0.0,1.0
13514074000933130687,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUPP-54F2-ZDHB-HND2S,2.0,1.0001
1084038138080343247,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUPP-54F2-ZDHB-HND2S,1.0,1.0
1875176367468080581,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUPP-54F2-ZDHB-HND2S,1.0,3.0
14203911746806794780,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUPP-54F2-ZDHB-HND2S,2.0,2.0
7662298820544286041,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUPP-54F2-ZDHB-HND2S,3.0,3.0
5738434785750301821,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUPP-54F2-ZDHB-HND2S,3.0,1.0
15504630423104251525,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUPP-54F2-ZDHB-HND2S,3.0,3.0
1689634027406444296,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUPP-54F2-ZDHB-HND2S,20.0,1.0
1599246010314490563,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUPP-54F2-ZDHB-HND2S,2.0,1.0
3461385885041626956,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUPP-54F2-ZDHB-HND2S,5.0,2.0
2475761887016109514,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUPP-54F2-ZDHB-HND2S,6.0,5.0
4490468757714795505,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUPP-54F2-ZDHB-HND2S,5.0,5.0
3849954621507078564,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUPP-54F2-ZDHB-HND2S,12.0,2.0
5240558854866905832,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUPP-54F2-ZDHB-HND2S,2.0,2.0
2256342115054439267,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUPP-54F2-ZDHB-HND2S,2.0,2.0
3714151201233744201,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUPP-54F2-ZDHB-HND2S,4.0,4.0
7230044882530104972,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUPP-54F2-ZDHB-HND2S,2.0,1.0
5244414521931331465,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUPP-54F2-ZDHB-HND2S,2.0,1.0
4008557803251014883,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUPP-54F2-ZDHB-HND2S,2.0,1.0
13479739951011620644,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUPP-54F2-ZDHB-HND2S,2.0,1.0
5655898088939197360,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUPP-54F2-ZDHB-HND2S,5.0,2.0
17164086698305631855,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUPP-54F2-ZDHB-HND2S,5.0,2.0
1186790087365814068,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUPP-54F2-ZDHB-HND2S,11.0,2.0
9037614513184752354,331076,2017-02-22 23:41:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUPP-54F2-ZDHB-HND2S,14.0,2.0
16654213757414920625,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUPP-54F2-ZDHB-HND2S,8.0,2.0
8566654640427429312,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUPP-54F2-ZDHB-HND2S,10.0,2.0
14899274738325616781,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUPP-54F2-ZDHB-HND2S,2.0,2.0
10171919388023586779,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUPP-54F2-ZDHB-HND2S,3.0,2.0
11823843407020177649,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUPP-54F2-ZDHB-HND2S,10.0,6.0
1809322803755978295,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUPP-54F2-ZDHB-HND2S,6.0,6.0
4593169757219463350,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUPP-54F2-ZDHB-HND2S,5.0,1.0
4354174789815082293,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUPP-54F2-ZDHB-HND2S,5.0,1.0
16128426393431784174,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUPP-54F2-ZDHB-HND2S,12.0,1.0
3805125312291580117,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUPP-54F2-ZDHB-HND2S,7.0,3.0
3542551580007908576,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUPP-54F2-ZDHB-HND2S,10.0,3.0
5428802542912556460,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUPP-54F2-ZDHB-HND2S,10.0,3.0
5214420168985358628,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUPP-54F2-ZDHB-HND2S,20.0,1.0
14101920957401647085,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUPP-54F2-ZDHB-HND2S,10.0,1.0
15903391894255456323,325273,2017-02-06 17:57:02,Ordinary Payment,S-XUPP-54F2-ZDHB-HND2S,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
2120924254761798236,325273,2017-02-06 17:57:02,Account Update,S-XUPP-54F2-ZDHB-HND2S,,0.0,1.0
5857920609673041728,325273,2017-02-06 17:57:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XUPP-54F2-ZDHB-HND2S,5.0,1.0
10926059764856779890,325272,2017-02-06 17:49:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XUPP-54F2-ZDHB-HND2S,5.0,1.0
