ID,Height,timestamp,Type,From,To,Amount,Fee
11385391178428939940,246339,2016-06-30 13:30:38,Ordinary Payment,S-MKTM-W23K-XTMN-FD7EY,S-5F5H-XT5U-Y743-2FBF4,402.0,1.0
6658566218198569065,245757,2016-06-28 22:16:52,Ordinary Payment,S-CASR-HA32-ZXZV-CCK2V,S-MKTM-W23K-XTMN-FD7EY,3.0,1.0
4419410696902080521,245751,2016-06-28 21:52:11,Ordinary Payment,S-MKTM-W23K-XTMN-FD7EY,S-5F5H-XT5U-Y743-2FBF4,34.0,1.0
17012633818682196601,244188,2016-06-24 13:07:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKTM-W23K-XTMN-FD7EY,5.0,1.0
18276131891586162523,243427,2016-06-22 09:36:21,Ordinary Payment,S-MKTM-W23K-XTMN-FD7EY,S-GEJW-RRZQ-YCKR-3T98P,5.0,1.0
7656145957795854356,242082,2016-06-18 14:33:53,Ordinary Payment,S-XN7U-4JW7-FHBW-EX5QQ,S-MKTM-W23K-XTMN-FD7EY,3.0,1.0
10136269236634320631,242081,2016-06-18 14:32:15,Ordinary Payment,S-FZZU-4SFT-VHTL-GF6PS,S-MKTM-W23K-XTMN-FD7EY,3.0,1.0
2342591835446850960,242081,2016-06-18 14:32:15,Ordinary Payment,S-8PGE-NL7E-LJ9B-C83MU,S-MKTM-W23K-XTMN-FD7EY,3.0,1.0
11337683015815999925,242080,2016-06-18 14:30:35,Ordinary Payment,S-GDR7-K54E-K9ZZ-EQ4D7,S-MKTM-W23K-XTMN-FD7EY,3.0,1.0
15717615521023482413,242079,2016-06-18 14:29:55,Ordinary Payment,S-3TDD-JCA8-ECEJ-72LL5,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
16823553010041475711,242079,2016-06-18 14:29:55,Ordinary Payment,S-QPHM-4YML-ZFX6-F4H98,S-MKTM-W23K-XTMN-FD7EY,3.0,1.0
3197923432240467040,242079,2016-06-18 14:29:55,Ordinary Payment,S-679A-L8SQ-2Q5S-ENHSE,S-MKTM-W23K-XTMN-FD7EY,3.0,1.0
5334045743001434351,242079,2016-06-18 14:29:55,Ordinary Payment,S-YR9Y-KQ5Z-F5C2-8ZJFL,S-MKTM-W23K-XTMN-FD7EY,3.0,1.0
12943635474779464983,242077,2016-06-18 14:15:17,Ordinary Payment,S-Q27R-4YCV-JRW3-75KVF,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
17884091864395558667,242077,2016-06-18 14:15:17,Ordinary Payment,S-XEZY-X2VS-5GV8-DG8TP,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
2452483316950251571,242077,2016-06-18 14:15:17,Ordinary Payment,S-95MV-96B4-4938-4GJUL,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
5588554115356342532,242077,2016-06-18 14:15:17,Ordinary Payment,S-TCS4-DWHW-PDCG-26C4P,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
8073554656704680122,242077,2016-06-18 14:15:17,Ordinary Payment,S-YARJ-QZ5H-S3KM-G7FLE,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
13776197996602122478,242076,2016-06-18 14:09:15,Ordinary Payment,S-9WKL-6D68-V9V7-8CLVB,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
4424760032736048,242076,2016-06-18 14:09:15,Ordinary Payment,S-QBX6-ATY2-GQJG-9XP24,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
182407338154395646,242076,2016-06-18 14:09:15,Ordinary Payment,S-D9CP-EMPQ-9GFF-ECGTT,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
6217254344172040010,242076,2016-06-18 14:09:15,Ordinary Payment,S-J2C4-2N4E-S7D6-8N3BG,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
9829868694978033302,242075,2016-06-18 14:07:42,Ordinary Payment,S-3GXY-C62G-THNR-2CZLG,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
11585139804122422124,242075,2016-06-18 14:07:42,Ordinary Payment,S-HBMH-X6UH-AY6A-68QCL,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
12217389339745096032,242075,2016-06-18 14:07:42,Ordinary Payment,S-ZZRL-CZHS-4MLV-BMEY5,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
12703911336148628275,242075,2016-06-18 14:07:42,Ordinary Payment,S-AJXJ-WSHW-B4R9-3RMVD,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
15174774562440143698,242075,2016-06-18 14:07:42,Ordinary Payment,S-FME3-53QD-9VK8-B9WZC,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
15535808790114788095,242075,2016-06-18 14:07:42,Ordinary Payment,S-MRKD-9R9H-J96Z-D7QNJ,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
330297153555013246,242075,2016-06-18 14:07:42,Ordinary Payment,S-PZP6-XLNZ-GZ9R-FLVSD,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
1797975786296205046,242075,2016-06-18 14:07:42,Ordinary Payment,S-N6Y2-F7TJ-7X8H-4H4DB,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
1979791884181294543,242075,2016-06-18 14:07:42,Ordinary Payment,S-9Z4L-SNK4-PCUJ-FZEYA,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
4781673124208023825,242075,2016-06-18 14:07:42,Ordinary Payment,S-4HJ8-WDE3-T84H-5E2NK,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
4937062948075817467,242075,2016-06-18 14:07:42,Ordinary Payment,S-UV4A-PZ84-5S9N-39JPC,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
5852088751250720292,242075,2016-06-18 14:07:42,Ordinary Payment,S-LQGM-EVPC-6RFG-9KPLE,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
6139023110002100990,242075,2016-06-18 14:07:42,Ordinary Payment,S-CL37-6GBK-UQ3K-AYFLH,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
10793050909003343497,242074,2016-06-18 14:00:38,Ordinary Payment,S-W3K6-6J4G-HQ99-6PZNY,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
16996522865828764130,242074,2016-06-18 14:00:38,Ordinary Payment,S-XT2Q-9M6N-57SH-5U3JA,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
17972432451188696086,242074,2016-06-18 14:00:38,Ordinary Payment,S-UZAE-QT62-FEKM-3JP4Z,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
1849955464120911934,242074,2016-06-18 14:00:38,Ordinary Payment,S-DUXM-TM4D-PHLX-FTZT6,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
2756084082652407879,242073,2016-06-18 13:57:03,Ordinary Payment,S-GZXV-G2PB-442E-GPF9J,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
2874845013512147778,242073,2016-06-18 13:57:03,Ordinary Payment,S-EDZA-ALXE-2PDD-7WWZM,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
4237274961959656585,242073,2016-06-18 13:57:03,Ordinary Payment,S-BKBE-FTHK-KKJJ-8PGAS,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
11163138484218209612,242072,2016-06-18 13:56:17,Ordinary Payment,S-PJ5R-ZZBF-BKAQ-CQBUX,S-MKTM-W23K-XTMN-FD7EY,13.0,1.0
13255373940700037445,242072,2016-06-18 13:56:17,Ordinary Payment,S-PPJP-8TUT-3KRG-2KEV4,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
13620979770514616069,242072,2016-06-18 13:56:17,Ordinary Payment,S-VNFM-5NQH-LFHF-BEG7E,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
14153245111288640458,242072,2016-06-18 13:56:17,Ordinary Payment,S-F3FY-MYLG-VPHP-CCGSG,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
17472896012279496617,242072,2016-06-18 13:56:17,Ordinary Payment,S-CV66-5DK3-T5DS-EL3P7,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
18075480312022514064,242072,2016-06-18 13:56:17,Ordinary Payment,S-VPFH-66KL-PQ4C-52JA8,S-MKTM-W23K-XTMN-FD7EY,13.0,1.0
3254271082299237905,242072,2016-06-18 13:56:17,Ordinary Payment,S-ACH2-DYMA-E5GV-6H3WE,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
5260315821268882611,242072,2016-06-18 13:56:17,Ordinary Payment,S-KHX8-UGDZ-TPRE-CFJQM,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
9196249289158973195,242072,2016-06-18 13:56:17,Ordinary Payment,S-TPX7-PUK5-2Q88-GWS2C,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
10355639646285858124,242071,2016-06-18 13:50:30,Ordinary Payment,S-RJNH-52JX-KXJL-FACQE,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
12457165494508811975,242071,2016-06-18 13:50:30,Ordinary Payment,S-WGR4-4BMR-575A-EAB8V,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
13082132514028459641,242071,2016-06-18 13:50:30,Ordinary Payment,S-BD9G-EZNK-ZS8X-AKD7F,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
17021722956505928219,242071,2016-06-18 13:50:30,Ordinary Payment,S-Y7PD-V9D7-UJBF-E75MX,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
1904532616615637832,242071,2016-06-18 13:50:30,Ordinary Payment,S-HHHX-K6RL-2MNN-7D7UY,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
3257794232136325387,242071,2016-06-18 13:50:30,Ordinary Payment,S-Y8NN-S4U7-JN6L-98U2L,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
3631872826790387156,242071,2016-06-18 13:50:30,Ordinary Payment,S-FDRU-D43D-WTRS-7MST8,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
3882069181139149651,242071,2016-06-18 13:50:30,Ordinary Payment,S-AL7L-LCUM-PRVC-7TFKQ,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
5749459241195853577,242071,2016-06-18 13:50:30,Ordinary Payment,S-7QCQ-7ZC9-FEWQ-3GYCE,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
7008174857411273998,242071,2016-06-18 13:50:30,Ordinary Payment,S-N5NT-W7PW-5LN6-3FQHY,S-MKTM-W23K-XTMN-FD7EY,8.0,1.0
10221054064885955540,242070,2016-06-18 13:42:00,Ordinary Payment,S-2PH8-D2BC-KMKP-DAYLE,S-MKTM-W23K-XTMN-FD7EY,7.0,1.0
256938502890963120,241754,2016-06-17 16:35:13,Account Update,S-MKTM-W23K-XTMN-FD7EY,,0.0,1.0
18182788617029776339,241730,2016-06-17 15:13:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKTM-W23K-XTMN-FD7EY,5.0,1.0
3849443790938851337,241552,2016-06-17 02:56:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MKTM-W23K-XTMN-FD7EY,2.0,1.0
865701179908782612,241548,2016-06-17 02:43:48,Ordinary Payment,S-MKTM-W23K-XTMN-FD7EY,S-K9M3-8GJ2-Y8P2-DE55L,6.0,1.0
1987150826873181017,241547,2016-06-17 02:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKTM-W23K-XTMN-FD7EY,5.0,1.0
3875291737042271477,239895,2016-06-12 11:39:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MKTM-W23K-XTMN-FD7EY,1.0,1.0
10388680240543225313,239716,2016-06-11 23:52:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MKTM-W23K-XTMN-FD7EY,1.0,1.0
