ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7VSY-Q4D7-J8DN-ESV6U,6.59e-06,0.0735
16794747876366613380,713266,2020-01-28 14:36:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7VSY-Q4D7-J8DN-ESV6U,0.0,0.06615
5740086136875004805,563112,2018-12-04 12:34:25,Ordinary Payment,S-7VSY-Q4D7-J8DN-ESV6U,S-KEYS-W3V6-KVSZ-GCFKQ,100.13834505,0.01
2468247632848182172,563111,2018-12-04 12:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.14834505,0.1
6034464913868583630,563101,2018-12-04 11:54:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7VSY-Q4D7-J8DN-ESV6U,0.0,0.1176
17732894454905897927,563100,2018-12-04 11:50:14,Ordinary Payment,S-7VSY-Q4D7-J8DN-ESV6U,S-KEYS-W3V6-KVSZ-GCFKQ,200.2866901,0.01
11526826748909125164,563097,2018-12-04 11:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.14834505,0.1
986302735379225770,563097,2018-12-04 11:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.14834505,0.1
4204603520851117465,561727,2018-11-30 15:20:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7VSY-Q4D7-J8DN-ESV6U,0.0,0.06615
16776502288370502761,561726,2018-11-30 15:13:11,Ordinary Payment,S-7VSY-Q4D7-J8DN-ESV6U,S-KEYS-W3V6-KVSZ-GCFKQ,100.75613656,0.01
11947474622042122161,561725,2018-11-30 15:12:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.76613656,0.1
6944072536338449776,560610,2018-11-27 12:15:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7VSY-Q4D7-J8DN-ESV6U,0.0,0.13965
6691108254241581202,560609,2018-11-27 12:06:59,Ordinary Payment,S-7VSY-Q4D7-J8DN-ESV6U,S-KEYS-W3V6-KVSZ-GCFKQ,100.56753905,0.01
10738464755703718568,560608,2018-11-27 12:05:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.57753905,0.1
2796555699223091097,559479,2018-11-24 08:27:56,Ordinary Payment,S-7VSY-Q4D7-J8DN-ESV6U,S-KEYS-W3V6-KVSZ-GCFKQ,100.03519728,0.01
7102955465365308863,559380,2018-11-24 01:44:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.04519728,0.1
4927170784345192647,559242,2018-11-23 16:39:04,Ordinary Payment,S-7VSY-Q4D7-J8DN-ESV6U,S-KEYS-W3V6-KVSZ-GCFKQ,904.94816445,0.01
7998722625758683908,557952,2018-11-20 01:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.74060454,0.1
10643699772381245575,556426,2018-11-15 18:44:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,101.38185345,0.1
14685639372955582014,555051,2018-11-11 22:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.03637776,0.1
3038643824458117768,553687,2018-11-08 02:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.05390916,0.1
4661476160219244161,552409,2018-11-04 13:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.73544922,0.1
17535262031673039972,551069,2018-10-31 18:59:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.63390055,0.1
13325029070447873721,549728,2018-10-28 01:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.51868864,0.1
6136622917892576524,548632,2018-10-24 23:28:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.16849589,0.1
1509121048745308364,547358,2018-10-21 09:53:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.25234142,0.1
2944227665691677679,546685,2018-10-19 12:46:23,Ordinary Payment,S-7VSY-Q4D7-J8DN-ESV6U,S-HK9D-P74Q-XDEJ-D6PGM,1304.0,0.01
4831164171539135250,546313,2018-10-18 12:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.72068762,0.1
1890258807344078694,545271,2018-10-15 13:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.26765731,0.1
10980255658900194715,544165,2018-10-12 11:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.01896584,0.1
17363997766410670978,542943,2018-10-09 01:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.18590811,0.1
5355258802175189785,541586,2018-10-05 06:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.06306329,0.1
12423537000302115485,540329,2018-10-01 17:22:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.15125631,0.1
2997733303326612452,539188,2018-09-28 12:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.32652753,0.1
9614940760143941718,538010,2018-09-25 05:46:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.1219075,0.1
18362179276287760492,536744,2018-09-21 16:37:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.24237491,0.1
30868997268266182,535145,2018-09-17 05:40:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.05477091,0.1
10554828065496099495,534056,2018-09-14 04:37:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.85930233,0.1
2252363203185882976,532620,2018-09-10 03:54:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.23487572,0.1
15977092838644842796,531496,2018-09-07 00:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,101.08141186,0.1
15233512781605884701,530951,2018-09-05 11:32:23,Ordinary Payment,S-7VSY-Q4D7-J8DN-ESV6U,S-HK9D-P74Q-XDEJ-D6PGM,1003.0,0.1
13733845779784381381,530470,2018-09-04 03:27:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.22529392,0.1
6205271249870529111,529269,2018-08-31 18:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.33685015,0.1
7944944006431453516,527847,2018-08-27 19:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.37286909,0.1
16451421930374035804,526733,2018-08-24 16:29:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.42996727,0.1
742872374025779821,525537,2018-08-21 08:37:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.72881359,0.1
12153735697634634574,524381,2018-08-18 02:38:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.32292381,0.1
17068655819581351483,523010,2018-08-14 06:33:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.25211609,0.1
6755514905115449072,521908,2018-08-11 04:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.27122433,0.1
6326810619423551023,520737,2018-08-07 22:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.12433769,0.1
18329655801500401306,519573,2018-08-04 15:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.07307717,0.1
11157421082721163661,518750,2018-08-02 08:56:30,Ordinary Payment,S-7VSY-Q4D7-J8DN-ESV6U,S-HK9D-P74Q-XDEJ-D6PGM,1711.0,0.1
17674611120788907877,518397,2018-08-01 08:24:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.10724841,0.1
2773765462694863384,517119,2018-07-28 18:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,101.04107713,0.1
16658733438358554114,515896,2018-07-25 08:56:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.20725671,0.1
9380576974635562517,514985,2018-07-22 19:43:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.83633192,0.1
15226864438753475183,513974,2018-07-19 23:39:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.29133086,0.1
1515004331154969467,513000,2018-07-17 06:09:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,101.53781287,0.1
1556635387861985330,512015,2018-07-14 12:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.68630552,0.1
2763721334488141320,511135,2018-07-12 01:26:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,101.81220312,0.1
7603984355329022437,510213,2018-07-09 11:20:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.42333726,0.1
9851914541553415324,509125,2018-07-06 10:15:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.69976864,0.1
15512380798287185712,508175,2018-07-03 18:11:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.50051806,0.1
4294726132240086282,507191,2018-07-01 00:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.52937494,1.0
4110391505620302445,506385,2018-06-28 17:53:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.06673109,1.0
13076837907644645691,505547,2018-06-26 10:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.39402231,1.0
10201600101743706887,504754,2018-06-24 04:39:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.27430594,1.0
2487719031380797693,503807,2018-06-21 12:58:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,100.07748226,1.0
16572153513041619780,503292,2018-06-20 02:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7VSY-Q4D7-J8DN-ESV6U,101.45769061,1.0
15178125920501465499,503031,2018-06-19 08:53:44,Ordinary Payment,S-7VSY-Q4D7-J8DN-ESV6U,S-HK9D-P74Q-XDEJ-D6PGM,3676.0,0.01
6198969559225789842,502553,2018-06-18 01:12:42,Reward Recipient Assignment,S-7VSY-Q4D7-J8DN-ESV6U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6226286593890280504,502518,2018-06-17 22:42:03,Reward Recipient Assignment,S-7VSY-Q4D7-J8DN-ESV6U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
5944622847700902836,502479,2018-06-17 20:20:26,Reward Recipient Assignment,S-7VSY-Q4D7-J8DN-ESV6U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9714275436311323532,502472,2018-06-17 19:49:45,Reward Recipient Assignment,S-7VSY-Q4D7-J8DN-ESV6U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
11179486044354323529,502389,2018-06-17 14:38:36,Reward Recipient Assignment,S-7VSY-Q4D7-J8DN-ESV6U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
14818321236746359628,502350,2018-06-17 11:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,3.27971976,1.0
5483608050448438672,501845,2018-06-16 01:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,7.25380984,1.0
4079709892220228267,501340,2018-06-14 14:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,7.5191285,1.0
7311452559431845848,500827,2018-06-13 04:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,19.47119989,1.0
13184735553442187588,500325,2018-06-11 18:53:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,79.32066915,1.0
8604952515152888884,499822,2018-06-10 08:35:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,127.56866696,1.0
4404758865110553017,499314,2018-06-08 22:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,714.45871993,1.0
6581950740053665521,499200,2018-06-08 15:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,723.07662116,1.0
17616964890153716546,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,10.81657949,1.0
17295562958045249996,498252,2018-06-05 23:16:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,3.94501085,1.0
3963873610600893049,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,16.49271743,1.0
3646293482917659256,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,2.69329368,1.0
2268954199101273729,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,0.64077861,1.0
16035861340873990914,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,18.25118012,1.0
9034392170449086717,495770,2018-05-30 00:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,16.82541906,1.0
4820899361115779379,495270,2018-05-28 15:24:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,20.65766173,1.0
17088499599924482606,494752,2018-05-27 04:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,15.1339773,1.0
16463224207503654437,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,52.1450098,1.0
3792788726327315321,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,4.18372333,1.0
2068703882960590842,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,3.16199468,1.0
5674053083833650327,492755,2018-05-21 14:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,7.806007,1.0
15246446097699545206,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,8.88662917,1.0
3645621920764181223,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,15.22563282,1.0
10008511212750744160,491259,2018-05-17 09:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,12.57075054,1.0
1603400000216501189,490700,2018-05-15 20:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,3.37407425,1.0
14575687884140024771,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,8.81879887,1.0
16251437706229155100,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,7.195655,1.0
9043429697944992476,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,14.2233187,1.0
11469834687495436062,488677,2018-05-10 04:35:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,24.02398157,1.0
4814106187562094365,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,7.72591113,1.0
5672069776159155600,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,5.34774451,1.0
7308582023104358737,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,3.81147148,1.0
10019770446914467295,486628,2018-05-04 10:39:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,0.33332766,1.0
621300377742227457,486120,2018-05-03 00:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,12.83576115,1.0
17519580358358205240,485621,2018-05-01 14:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,5.46320855,1.0
18319346419719467242,485112,2018-04-30 04:43:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,21.25033479,1.0
5584385136917522269,484592,2018-04-28 18:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,837.35673105,1.0
9794634420229069831,484362,2018-04-28 02:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,12.71089635,1.0
17138747440717727265,483854,2018-04-26 16:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,2.42564943,1.0
17934909745028997322,483361,2018-04-25 07:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,9.31604384,1.0
2873277373440159952,482866,2018-04-23 21:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,16.00412595,1.0
13617532824764242125,482372,2018-04-22 12:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,5.27551855,1.0
6357129502064129632,481864,2018-04-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,8.23785762,1.0
3777131757404249305,481325,2018-04-19 14:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,5.60487261,1.0
265976264083537104,480831,2018-04-18 05:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,17.52489258,1.0
16291079208646522836,480317,2018-04-16 18:36:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,727.24963248,1.0
7622769388539801437,480241,2018-04-16 13:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,5.90138011,1.0
1203988932968464568,479746,2018-04-15 04:28:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,6.45269806,1.0
4214980492169898223,479243,2018-04-13 18:46:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,6.02951441,1.0
18061273391677421218,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,4.50716193,1.0
12186993915782376133,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,4.26225782,1.0
4740859386960546257,477786,2018-04-09 16:54:04,Ordinary Payment,S-7VSY-Q4D7-J8DN-ESV6U,S-HK9D-P74Q-XDEJ-D6PGM,2475.0,1.0
5136369072674417877,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,14.16701837,1.0
1388019681065295625,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,13.62809892,1.0
13859107217456504686,476722,2018-04-06 17:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,26.27542398,1.0
7586077645984694519,476226,2018-04-05 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,25.89592125,1.0
7588912192489633834,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,7.23244335,1.0
17215424232755566535,475235,2018-04-02 13:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,4.8150445,1.0
2369811309229629471,474723,2018-04-01 02:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,8.19444321,1.0
13856184093075107655,474226,2018-03-30 17:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,7.47525905,1.0
8775143753797917752,473733,2018-03-29 08:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,3.88688677,1.0
3609642944686523997,473234,2018-03-27 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,12.58244624,1.0
3656296389265682618,472717,2018-03-26 11:55:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,4.41825943,1.0
12756368277164623734,472222,2018-03-25 02:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,4.57781095,1.0
7974896239477273754,471712,2018-03-23 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,7.34122966,1.0
18384737931249443350,471205,2018-03-22 06:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,4.12043186,1.0
7109402112763120795,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,63.32590719,1.0
1615823363229155272,470198,2018-03-19 10:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,22.30103927,1.0
4987132602775782536,469701,2018-03-18 01:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,7.41270051,1.0
10911093131870539175,469175,2018-03-16 14:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,5.20958599,1.0
12641908079447966620,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,10.57392897,1.0
11142326430084983931,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,5.25148016,1.0
14166465045859207388,467685,2018-03-12 10:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,4.10228111,1.0
5190413363635081820,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,9.37447954,1.0
13348414464211397631,466678,2018-03-09 14:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,10.19202265,1.0
8859159482576702944,466184,2018-03-08 05:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,4.71374003,1.0
2002817146884789299,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,23.59919133,1.0
3068729878167951417,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,19.27155454,1.0
779644352799411652,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7VSY-Q4D7-J8DN-ESV6U,10.84586067,1.0
