ID,Height,timestamp,Type,From,To,Amount,Fee
13205848938841475008,164452,2015-11-14 10:47:02,Ordinary Payment,S-HU6P-FJTN-JZME-GJC2G,S-69YD-XX8Y-CR4G-GE2Y5,362.0,1.0
1894360438133740954,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HU6P-FJTN-JZME-GJC2G,361.63512616,1.0
6950777225458434314,149638,2015-10-04 00:29:54,Ordinary Payment,S-HU6P-FJTN-JZME-GJC2G,S-69YD-XX8Y-CR4G-GE2Y5,1050.0,1.0
8557537311526657130,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HU6P-FJTN-JZME-GJC2G,294.73581444,1.0
11436929083093542536,140500,2015-09-08 10:45:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HU6P-FJTN-JZME-GJC2G,250.19901117,1.0
3281552022963029166,136700,2015-08-28 19:26:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HU6P-FJTN-JZME-GJC2G,255.21598211,1.0
9980064325066360375,134700,2015-08-23 05:28:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HU6P-FJTN-JZME-GJC2G,250.20815267,1.0
7888800599002585011,130869,2015-08-12 12:03:48,Ordinary Payment,S-HU6P-FJTN-JZME-GJC2G,S-69YD-XX8Y-CR4G-GE2Y5,917.0,1.0
5196526745715489338,130544,2015-08-11 14:25:38,Reward Recipient Assignment,S-HU6P-FJTN-JZME-GJC2G,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9905283282632274918,128220,2015-08-05 02:27:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HU6P-FJTN-JZME-GJC2G,300.94417654,1.0
1664654394322423389,124312,2015-07-25 03:17:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HU6P-FJTN-JZME-GJC2G,317.50918052,1.0
994832111466040910,119770,2015-07-12 10:50:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HU6P-FJTN-JZME-GJC2G,301.54400186,1.0
9280203078174405174,118301,2015-07-08 08:06:07,Ordinary Payment,S-HU6P-FJTN-JZME-GJC2G,S-69YD-XX8Y-CR4G-GE2Y5,1340.0,1.0
12833464739371771617,114710,2015-06-28 06:41:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HU6P-FJTN-JZME-GJC2G,300.94315693,1.0
13671989506437758836,110088,2015-06-15 08:37:08,Reward Recipient Assignment,S-HU6P-FJTN-JZME-GJC2G,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15968165463479200695,108831,2015-06-11 20:08:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HU6P-FJTN-JZME-GJC2G,385.92669862,1.0
10323631664306371503,107230,2015-06-07 08:31:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HU6P-FJTN-JZME-GJC2G,353.35562866,1.0
2217905953172781171,100501,2015-05-19 13:37:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,34.24812192,1.0
12500611221766262162,100485,2015-05-19 12:36:25,Reward Recipient Assignment,S-HU6P-FJTN-JZME-GJC2G,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
592644803720069421,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,3.8737369,1.0
6106727720016574755,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,5.11993682,1.0
9526201030782152300,99400,2015-05-16 11:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,33.61609545,1.0
6946847939674468670,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,16.62691097,1.0
14807255735364947557,99101,2015-05-15 14:59:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,22.02346716,1.0
12690698961750195924,98800,2015-05-14 19:07:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,4.10787182,1.0
9262946125304335234,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,2.97160288,1.0
7054499968875773737,98400,2015-05-13 16:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,8.58984931,1.0
5681745684641517641,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,4.36231896,1.0
10394644342764014584,98200,2015-05-13 03:03:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,15.99308121,1.0
5596462748348544015,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,11.89090563,1.0
1116426163162791646,97901,2015-05-12 07:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,17.94566815,1.0
9480448618103227960,97801,2015-05-12 00:32:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,14.54827612,1.0
11577207244964318103,97700,2015-05-11 17:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,3.46625849,1.0
8954148712907999294,97600,2015-05-11 11:02:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,8.65260301,1.0
17670118718807259922,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,23.35769225,1.0
6452833346699545648,97101,2015-05-10 01:33:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,10.10741081,1.0
9835109049174262809,97001,2015-05-09 18:40:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,5.17164911,1.0
7225642577935123768,96800,2015-05-09 05:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,4.49400449,1.0
16560672170133308115,96700,2015-05-08 22:38:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,30.33728745,1.0
7255312528797230056,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,16.34663926,1.0
17917994432939803023,96401,2015-05-08 02:41:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,3.93377191,1.0
8003258416603356700,96351,2015-05-07 23:13:41,Ordinary Payment,S-HU6P-FJTN-JZME-GJC2G,S-69YD-XX8Y-CR4G-GE2Y5,864.0,1.0
13561309551165954183,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,2.73611736,1.0
10743345535522797087,96100,2015-05-07 06:20:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,11.63335894,1.0
17480534650646398050,95901,2015-05-06 16:58:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,3.88331505,1.0
9740906885469423089,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,3.4566372,1.0
9116831660545967630,95402,2015-05-05 07:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,8.9779741,1.0
16003256798562016302,95300,2015-05-05 00:29:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,11.05046236,1.0
2051482180889425081,95202,2015-05-04 18:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,7.72532779,1.0
15551041031261568830,94802,2015-05-03 15:10:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,8.92697755,1.0
9850312620182547535,94500,2015-05-02 18:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,15.74970683,1.0
3285813688640832754,94401,2015-05-02 12:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,12.26472048,1.0
8993149186884071556,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,7.90600782,1.0
5599582481546329531,93901,2015-05-01 02:40:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,3.3340612,1.0
10778557080586290696,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,6.35340744,1.0
6711032703128591139,93602,2015-04-30 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,5.54294298,1.0
12329294234890557276,93500,2015-04-29 23:45:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,6.39368515,1.0
8461488399338506462,93300,2015-04-29 10:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,7.71629258,1.0
6660152935360917547,93102,2015-04-28 20:56:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,6.06669528,1.0
11991490964447000871,93004,2015-04-28 14:18:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,5.35385917,1.0
17621968032389876506,92900,2015-04-28 07:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,4.57541127,1.0
5988218700879052993,92800,2015-04-28 00:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,21.82017205,1.0
11398892115202322136,92600,2015-04-27 11:13:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,5.16490067,1.0
1492582069561678149,92502,2015-04-27 04:46:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,6.5364086,1.0
6080515817707275105,92401,2015-04-26 21:56:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,14.75947792,1.0
16167631441340237610,92302,2015-04-26 15:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,14.74791885,1.0
14221170465747806864,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,3.85055947,1.0
16630654983915220445,92001,2015-04-25 19:18:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,13.87263965,1.0
4211969319484251958,91901,2015-04-25 12:18:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,49.30439854,1.0
11282910992873177827,91600,2015-04-24 16:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,6.51246508,1.0
5372446559700236408,91500,2015-04-24 09:39:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,5.75341006,1.0
2277414477598284544,91200,2015-04-23 13:21:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,2.18569247,1.0
10458736440140764255,91101,2015-04-23 06:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,19.94309035,1.0
14365316906774359880,90700,2015-04-22 03:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,2.15195983,1.0
11741972859115730689,90500,2015-04-21 14:29:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,2.12886831,1.0
15938159145204770252,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,4.42129604,1.0
13939664125211813006,90204,2015-04-20 18:15:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,6.67388442,1.0
11404973857579589222,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,6.76663382,1.0
4688800460551231356,90002,2015-04-20 04:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,3.79874835,1.0
10416305031163058498,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,4.61531262,1.0
14229926482753184043,89800,2015-04-19 15:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,57.22775622,1.0
13253008881083653610,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,5.18450536,1.0
9255131832971664397,89600,2015-04-19 02:04:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,4.83656054,1.0
12980931743445623141,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,8.87745677,1.0
4736408999924427957,89400,2015-04-18 12:43:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,7.81041411,1.0
11022066046747431055,89202,2015-04-17 23:09:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,2.33920464,1.0
4136137350986962355,89111,2015-04-17 17:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,136.82382591,1.0
2769635234352597945,89101,2015-04-17 16:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,2.0190838,1.0
11242776050386006329,88900,2015-04-17 03:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,24.44846164,1.0
17645282197488888008,88700,2015-04-16 14:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,5.08482048,1.0
1871373403209492172,88500,2015-04-16 00:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,26.24338131,1.0
9515405029882674095,88202,2015-04-15 04:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,18.23286403,1.0
4419782245278038668,88100,2015-04-14 21:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,3.40139213,1.0
18132905245183811262,87901,2015-04-14 08:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,6.680907,1.0
6594944280741726944,87800,2015-04-14 01:09:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,7.6199984,1.0
6346977632454383726,87200,2015-04-12 09:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,11.1417897,1.0
3929712236133006605,87101,2015-04-12 02:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,6.39154925,1.0
11733461033174993022,87001,2015-04-11 20:01:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,13.51344322,1.0
15482208560529140897,86700,2015-04-10 23:16:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,17.04451704,1.0
4863468967590692634,86600,2015-04-10 16:56:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,16.89841825,1.0
11458822140323207156,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,23.85740228,1.0
3461423235388296258,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,12.83189155,1.0
8731123189503203176,86000,2015-04-09 00:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,2.88898234,1.0
18254256447244473229,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,6.18881087,1.0
1178773719207187099,85301,2015-04-07 01:24:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,7.56779347,1.0
12851986333292103048,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,3.84424306,1.0
8794059212046986360,84801,2015-04-05 15:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,18.06885772,1.0
17331071751620567278,84700,2015-04-05 09:26:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,27.44713841,1.0
6008524125924634194,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,11.17137984,1.0
6142135256760714199,84302,2015-04-04 06:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,6.41182,1.0
16651094861132480198,83900,2015-04-03 03:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,25.27696336,1.0
13196457430513450445,83601,2015-04-02 07:16:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,4.24240417,1.0
3108455621569462651,83472,2015-04-01 22:58:30,Ordinary Payment,S-HU6P-FJTN-JZME-GJC2G,S-69YD-XX8Y-CR4G-GE2Y5,530.0,1.0
64461048690901983,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,16.99837991,1.0
10191838224733814926,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,22.190141,1.0
9409495151542166868,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,7.96919708,1.0
5289907798036217169,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,5.23033504,1.0
15036246554340958130,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,3.10420271,1.0
3321627575227546639,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,6.44450218,1.0
17828584040482363748,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,4.81278069,1.0
5763503529803175298,81701,2015-03-27 23:54:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,5.05024461,1.0
1032660357153252599,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,6.44647299,1.0
3612466820815485176,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,27.15323729,1.0
17642586845985814565,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,9.94049943,1.0
4133806659562735733,81200,2015-03-26 14:08:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,4.94648312,1.0
14298235071391566814,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,7.30845843,1.0
18099988872249746828,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,16.51978117,1.0
10037502480988614220,80602,2015-03-24 21:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,3.82032944,1.0
6871863649605648168,80503,2015-03-24 14:54:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,6.07040107,1.0
7090046282849523768,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,17.95354244,1.0
4246575050685372528,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,21.26989626,1.0
13202762522286539578,80200,2015-03-23 19:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,2.03106656,1.0
14264434783585399188,80104,2015-03-23 12:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,9.20994364,1.0
4139761296425607913,80002,2015-03-23 05:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,2.7062193,1.0
9724588756204079846,79901,2015-03-22 23:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,11.69700103,1.0
13342008506101310187,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,18.68257005,1.0
4294829057004754025,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,19.53653558,1.0
5784884332690918474,79102,2015-03-20 17:19:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,20.66860319,1.0
17121656259967259167,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,9.97294869,1.0
3476950904456044075,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,3.78479625,1.0
6027838143615061933,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,37.92120085,1.0
13573556376103891254,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,26.00000735,1.0
14904112366745811668,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,5.89009741,1.0
15449043881754008691,78300,2015-03-18 11:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,4.44667884,1.0
10176404016620011825,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,8.41548532,1.0
8608843832500829332,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,3.72125932,1.0
3617828815540376958,77601,2015-03-16 12:42:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,7.69619275,1.0
16465580689064682972,77402,2015-03-15 23:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,6.13292914,1.0
11512501183289304998,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,5.65802146,1.0
606855383458656436,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,23.40277138,1.0
13668686460951822737,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,8.9185697,1.0
4167229229960015525,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,9.48967324,1.0
17476768905285346954,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,8.90425458,1.0
14987797162322443726,76300,2015-03-12 21:32:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,7.66289756,1.0
2577974752702549265,76101,2015-03-12 08:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,21.89223581,1.0
1637372856284169690,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,4.68584671,1.0
11257471128480815421,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,4.78359024,1.0
403731735001471364,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HU6P-FJTN-JZME-GJC2G,2.70474715,1.0
