ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ECY7-SGDV-8V5Q-24XLX,1e-08,0.62475
14630184820144323759,472745,2018-03-26 14:13:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ECY7-SGDV-8V5Q-24XLX,0.0,1.0
17762530332326690497,472097,2018-03-24 18:29:13,Reward Recipient Assignment,S-ECY7-SGDV-8V5Q-24XLX,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9674903847850625651,464071,2018-03-02 07:38:12,Reward Recipient Assignment,S-ECY7-SGDV-8V5Q-24XLX,S-ECY7-SGDV-8V5Q-24XLX,0.0,1.0
3189728467928885722,463509,2018-02-28 17:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ECY7-SGDV-8V5Q-24XLX,2.33838813,1.0
9782331084344328112,463017,2018-02-27 08:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ECY7-SGDV-8V5Q-24XLX,1.33840442,1.0
17863715758328834368,462525,2018-02-25 23:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ECY7-SGDV-8V5Q-24XLX,1.11001619,1.0
16479530123683530603,462024,2018-02-24 14:14:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ECY7-SGDV-8V5Q-24XLX,4.0684399,1.0
14843688574249272592,461532,2018-02-23 05:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ECY7-SGDV-8V5Q-24XLX,0.12518397,1.0
16018830897341444724,461032,2018-02-21 19:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ECY7-SGDV-8V5Q-24XLX,1.12784207,1.0
15272414970524843036,460537,2018-02-20 10:20:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ECY7-SGDV-8V5Q-24XLX,0.03237047,1.0
18153270386066592950,459927,2018-02-18 17:34:11,Reward Recipient Assignment,S-ECY7-SGDV-8V5Q-24XLX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16936179623472953010,454491,2018-02-03 12:55:54,Reward Recipient Assignment,S-ECY7-SGDV-8V5Q-24XLX,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
991479764327576183,454490,2018-02-03 12:48:42,Account Update,S-ECY7-SGDV-8V5Q-24XLX,,0.0,1.0
6496310632770135725,454271,2018-02-02 21:59:46,Ordinary Payment,S-34ZR-W654-4MLJ-3Y759,S-ECY7-SGDV-8V5Q-24XLX,20.0,1.0
