ID,Height,timestamp,Type,From,To,Amount,Fee
13377942082156360176,502787,2018-06-18 16:52:04,Ordinary Payment,S-6TTL-DK7V-VAM3-DY5WU,S-V3DP-GBU8-4BFH-AZCCG,194.0,1.0
6638773706973513433,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,180.85018237,1.0
10083042513453790604,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,6.97138975,1.0
6689854538889567901,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,6.60940289,1.0
12434187519812031115,500305,2018-06-11 17:55:39,Ordinary Payment,S-6TTL-DK7V-VAM3-DY5WU,S-V3DP-GBU8-4BFH-AZCCG,86.0,1.0
12556369308020212483,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,20.3195185,1.0
5228662897726374242,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,16.93603818,1.0
15910285164391040707,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,36.16508875,1.0
6370601736232861475,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,14.01384473,1.0
6607151699359624991,497137,2018-06-02 21:01:39,Ordinary Payment,S-6TTL-DK7V-VAM3-DY5WU,S-V3DP-GBU8-4BFH-AZCCG,87.0,1.0
16448668806325078997,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,7.52698816,1.0
7173688125800392165,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,20.15248687,1.0
5428713413704331218,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,14.6979428,1.0
15331079664084710872,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,10.77092654,1.0
10796697825040320868,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,17.95610549,1.0
10140832982059101191,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,16.63722177,1.0
15316195908693784996,492048,2018-05-19 14:52:02,Ordinary Payment,S-6TTL-DK7V-VAM3-DY5WU,S-V3DP-GBU8-4BFH-AZCCG,66.0,1.0
6324729111556653975,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,11.18978429,1.0
3040065824658842110,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,22.68875669,1.0
13200694240276190846,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,33.72891894,1.0
11880162800086276877,489338,2018-05-12 01:11:50,Ordinary Payment,S-6TTL-DK7V-VAM3-DY5WU,S-V3DP-GBU8-4BFH-AZCCG,81.0,1.0
11825762650099745119,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,17.92431519,1.0
4323315796652729157,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,20.90236096,1.0
14434225750905520663,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,16.59030348,1.0
5020369060826491106,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,26.35080596,1.0
9600809728102305859,486129,2018-05-03 01:08:56,Ordinary Payment,S-6TTL-DK7V-VAM3-DY5WU,S-V3DP-GBU8-4BFH-AZCCG,237.0,1.0
11201279743477182465,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,9.60755802,1.0
16311437871112736294,485376,2018-04-30 22:35:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,10.88039195,1.0
6837304487065579771,484648,2018-04-28 21:38:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,202.24550107,1.0
8501873489807122909,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,14.91206948,1.0
2578957824529009659,483839,2018-04-26 15:34:52,Ordinary Payment,S-6TTL-DK7V-VAM3-DY5WU,S-V3DP-GBU8-4BFH-AZCCG,73.0,1.0
9736758333270310748,483122,2018-04-24 15:24:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,33.24637311,1.0
18126648840362517827,482277,2018-04-22 06:31:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,23.07483506,1.0
38374452599705504,481555,2018-04-20 05:29:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,18.27794162,1.0
1930439942752086500,480974,2018-04-18 14:37:59,Ordinary Payment,S-6TTL-DK7V-VAM3-DY5WU,S-V3DP-GBU8-4BFH-AZCCG,324.0,1.0
14379443741491490638,480829,2018-04-18 04:58:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,28.24897527,1.0
6227787664614986415,480074,2018-04-16 02:22:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,24.00091657,1.0
5341074797013648038,479316,2018-04-13 23:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,200.35134605,1.0
7435869525208443885,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,18.78989163,1.0
9657362425164073829,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,5.92429467,1.0
1362173460367638732,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,12.1540331,1.0
12125285328308180475,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,7.11766563,1.0
15488516264096918422,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,24.92842559,1.0
5287996151800479399,475379,2018-04-02 23:18:29,Ordinary Payment,S-6TTL-DK7V-VAM3-DY5WU,S-V3DP-GBU8-4BFH-AZCCG,75.0,1.0
8173050713417914968,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,21.8966157,1.0
1106122402535424196,474425,2018-03-31 07:28:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,9.80936882,1.0
6396086280227133818,473699,2018-03-29 06:18:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,7.24178596,1.0
17148207063791523131,473293,2018-03-28 02:56:16,Reward Recipient Assignment,S-6TTL-DK7V-VAM3-DY5WU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7850592850997220121,473259,2018-03-28 00:47:16,Reward Recipient Assignment,S-6TTL-DK7V-VAM3-DY5WU,S-6TTL-DK7V-VAM3-DY5WU,0.0,1.0
17903383458503946127,472942,2018-03-27 03:40:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,21.13586546,1.0
8945888354883250248,472146,2018-03-24 21:37:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,13.36840461,1.0
17927806861525554737,471379,2018-03-22 18:14:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,6.46255865,1.0
1680738458279027687,471020,2018-03-21 18:14:43,Reward Recipient Assignment,S-6TTL-DK7V-VAM3-DY5WU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11565197815539175058,471019,2018-03-21 18:07:26,Ordinary Payment,S-V3DP-GBU8-4BFH-AZCCG,S-6TTL-DK7V-VAM3-DY5WU,2.0,1.0
10628130032111473239,471014,2018-03-21 17:44:08,Reward Recipient Assignment,S-6TTL-DK7V-VAM3-DY5WU,S-6TTL-DK7V-VAM3-DY5WU,0.0,1.0
10936118871266005456,470707,2018-03-20 21:05:28,Ordinary Payment,S-V3DP-GBU8-4BFH-AZCCG,S-6TTL-DK7V-VAM3-DY5WU,1.0,1.0
1136135953835194454,470704,2018-03-20 20:51:59,Ordinary Payment,S-6TTL-DK7V-VAM3-DY5WU,S-V3DP-GBU8-4BFH-AZCCG,616.0,1.0
9245932692624785632,470633,2018-03-20 16:13:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,28.03777237,1.0
2149677986663903124,469869,2018-03-18 12:57:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,201.33874041,1.0
8859486808365006349,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,21.48177478,1.0
10916645105857769714,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,15.63989597,1.0
5754659089708162111,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,25.58264242,1.0
9725425580826353109,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,8.73467158,1.0
2230452321895382742,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,16.07340631,1.0
2730061394020473217,465942,2018-03-07 12:58:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,44.2010089,1.0
6184964840960141925,465156,2018-03-05 08:11:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,228.81796899,1.0
15226431761431385353,464455,2018-03-03 09:24:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,15.63683526,1.0
7272554902201925367,463700,2018-03-01 06:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6TTL-DK7V-VAM3-DY5WU,10.16294492,1.0
16818568807494008353,460444,2018-02-20 03:50:03,Reward Recipient Assignment,S-6TTL-DK7V-VAM3-DY5WU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12117982687731278041,460442,2018-02-20 03:47:38,Ordinary Payment,S-V3DP-GBU8-4BFH-AZCCG,S-6TTL-DK7V-VAM3-DY5WU,3.0,1.0
10082518559532749342,460278,2018-02-19 17:02:37,Ordinary Payment,S-6TTL-DK7V-VAM3-DY5WU,S-E8KY-5QHB-S68U-B9K97,3.0,1.0
8940958279611609326,459679,2018-02-18 01:00:05,Account Update,S-6TTL-DK7V-VAM3-DY5WU,,0.0,1.0
964442078487185575,459678,2018-02-18 00:56:29,Ordinary Payment,S-V3DP-GBU8-4BFH-AZCCG,S-6TTL-DK7V-VAM3-DY5WU,5.0,1.0
