ID,Height,timestamp,Type,From,To,Amount,Fee
12725850685378282850,1087946,2022-12-06 02:30:10,Ordinary Payment,S-44ZH-WW3H-6QNR-42WEJ,S-HK9D-P74Q-XDEJ-D6PGM,243939.0,0.02
16012063689600007829,1087934,2022-12-06 01:41:33,Ordinary Payment,S-44ZH-WW3H-6QNR-42WEJ,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.02
1098836084792675475,1087785,2022-12-05 15:48:45,Ordinary Payment,S-44ZH-WW3H-6QNR-42WEJ,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.01
4411632046275570630,1087752,2022-12-05 13:33:35,Ordinary Payment,S-44ZH-WW3H-6QNR-42WEJ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.01
7516678353628428595,1044237,2022-08-06 14:36:43,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1804.0,0.02
3663370385960456204,1044235,2022-08-06 14:29:19,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1.0,0.02
15516087852475129069,1029346,2022-06-26 05:06:14,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1165.0,0.03
10589482634158274932,1012895,2022-05-11 11:40:51,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1619.0,0.02205
16921005816971320308,996180,2022-03-26 00:33:58,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1469.0,0.0147
4666408163702638929,983636,2022-02-19 03:43:32,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1670.0,0.02205
4131338098126170607,962999,2021-12-23 18:59:37,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,7700.0,0.00735
10398147955863515405,959742,2021-12-14 17:56:38,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2020.0,0.00735
6526152381688007607,951075,2021-11-20 15:45:19,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2500.0,0.0147
16724058771216779838,941493,2021-10-25 00:43:39,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1050.0,0.0147
7866657392383494338,938208,2021-10-15 21:16:23,Ordinary Payment,S-L5P6-SYPR-6A7D-3K7T5,S-44ZH-WW3H-6QNR-42WEJ,1.8853,0.00735
10587105002309813880,938204,2021-10-15 20:59:23,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,500.0,0.0147
9815738280224550015,934546,2021-10-05 16:54:34,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2290.0,0.0147
4847422728674687674,924791,2021-09-08 14:25:36,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2100.0,0.0147
11645574631085079473,916640,2021-08-16 22:36:34,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2040.0,0.0147
9260549025675992549,908404,2021-07-25 01:13:21,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1540.0,0.00735
772849665796973786,902223,2021-07-07 20:54:39,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2120.0,0.00735
16729414501077805167,894762,2021-06-17 03:13:23,Ordinary Payment,S-L5P6-SYPR-6A7D-3K7T5,S-44ZH-WW3H-6QNR-42WEJ,8.0,0.00735
2851480717467555250,894568,2021-06-16 14:29:13,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,4200.0,0.0149506
11859269185603780518,880662,2021-05-08 22:53:03,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1000.0,0.0147
6272559077623358738,878149,2021-05-01 23:15:58,Ordinary Payment,S-44ZH-WW3H-6QNR-42WEJ,S-U4JN-WK8L-WWC7-698K6,6500.0,0.03675
3888367018982437740,877158,2021-04-29 04:04:08,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2170.0,0.0147
6730514419537615118,874579,2021-04-21 23:54:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44ZH-WW3H-6QNR-42WEJ,0.0,0.05145001
2602653367005034610,873017,2021-04-17 15:26:10,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2020.0,1.0
1509816529937382872,869485,2021-04-07 20:06:44,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2000.0,0.1
11667256439681573596,866014,2021-03-29 04:23:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44ZH-WW3H-6QNR-42WEJ,0.0,0.02205001
8216148945801984570,865457,2021-03-27 15:18:04,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2100.0,0.05145
10250674302757070624,861484,2021-03-16 14:16:33,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2390.0,0.02205
1434443461438874879,857343,2021-03-05 01:59:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44ZH-WW3H-6QNR-42WEJ,0.0,0.00735
2412135114326776926,857342,2021-03-05 01:55:44,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2030.0,0.00735
8216239257847757515,853609,2021-02-22 16:47:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44ZH-WW3H-6QNR-42WEJ,0.0,0.00735
7678881524591695623,853608,2021-02-22 16:42:32,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2110.0,0.0147
11045269752515348510,849802,2021-02-12 02:47:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44ZH-WW3H-6QNR-42WEJ,0.0,0.00735
7459116354073768885,849794,2021-02-12 02:14:55,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2050.0,0.0294
3176715343751820554,845155,2021-01-30 04:54:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44ZH-WW3H-6QNR-42WEJ,0.0,0.00735
17843411093412787900,845153,2021-01-30 04:45:20,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2140.0,0.0147
8132237693024468769,841028,2021-01-18 17:33:42,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2020.0,0.00735
16516685534266216787,837008,2021-01-07 14:11:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44ZH-WW3H-6QNR-42WEJ,0.0,0.00735
8728998853952221182,837007,2021-01-07 14:07:19,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2100.0,0.00735
9103959444130886108,833435,2020-12-28 14:56:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44ZH-WW3H-6QNR-42WEJ,0.0,0.03675
10961956638026117497,833434,2020-12-28 14:52:23,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2025.0,0.0294
5627329829428294531,829479,2020-12-17 14:54:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44ZH-WW3H-6QNR-42WEJ,0.0,0.0294
9302669537758551889,829478,2020-12-17 14:50:17,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2350.0,0.00735
13690165176620492,825042,2020-12-05 06:52:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44ZH-WW3H-6QNR-42WEJ,0.0,0.00735
15618893890758097986,825041,2020-12-05 06:47:24,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2200.0,0.00735
17374302329410276060,820599,2020-11-22 22:33:27,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,20.0,0.0294
2512943088831799894,820507,2020-11-22 16:27:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44ZH-WW3H-6QNR-42WEJ,0.0,0.00735
5298310296156298012,820495,2020-11-22 15:40:18,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2300.0,0.0441
11608562151642059760,816368,2020-11-11 04:11:13,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-44ZH-WW3H-6QNR-42WEJ,0.0,0.0147
254452837209837851,816367,2020-11-11 04:08:22,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2100.0,0.0147
16526290270175225363,810772,2020-10-26 14:29:08,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2100.0,0.0294
7859517027244376296,803223,2020-10-05 14:46:55,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2500.0,0.02205
12393545708383484709,794629,2020-09-11 16:56:50,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2000.0,0.05145
2819989307487321012,787408,2020-08-22 14:39:21,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2560.0,0.0147
2982311825111074206,778776,2020-07-29 15:04:23,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2085.0,0.00735
8903952617477731504,771763,2020-07-10 02:57:57,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2250.0,0.1
16503592674065909198,764744,2020-06-20 14:43:03,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2360.0,0.00735
18373538240367736498,760087,2020-06-07 14:15:21,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2300.0,0.03675
2984661177577954095,756497,2020-05-28 13:41:57,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2500.0,0.0294
125216328922035906,750081,2020-05-10 14:23:35,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,3000.0,0.0441
11504925598085742071,744549,2020-04-25 03:03:45,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2590.0,0.0294
6094459738127679578,737583,2020-04-05 15:20:57,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2025.0,0.02205
6003777067595842704,731105,2020-03-18 13:00:51,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,5190.0,0.06615
8473532149327142316,722273,2020-02-22 19:50:07,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,4910.0,0.06615
572161411928624926,709685,2020-01-18 14:46:52,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2300.0,0.0294
7341675537520563860,704099,2020-01-02 23:48:11,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2390.0,0.0294
4648405797061468711,698422,2019-12-18 02:03:18,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2110.0,0.00735
5309856805299128936,691483,2019-11-28 16:09:50,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2180.0,0.00735
2281973132333260823,686606,2019-11-15 01:23:07,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2060.0,0.00735
2928907612259324660,680506,2019-10-28 22:54:50,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2200.0,0.00735
15950941188367937624,672668,2019-10-07 00:35:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-44ZH-WW3H-6QNR-42WEJ,0.0,0.02205
6920771199852097289,672667,2019-10-07 00:34:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-44ZH-WW3H-6QNR-42WEJ,0.0,0.0294
9044860674342092732,672667,2019-10-07 00:34:32,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2010.0,0.02205
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-44ZH-WW3H-6QNR-42WEJ,1e-08,1.0731
1953464089803209656,666407,2019-09-19 12:23:45,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2500.0,0.00735
2206424452044463641,656990,2019-08-24 03:43:38,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1580.0,0.00735
10131871902607628880,652315,2019-08-11 02:02:30,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1310.0,0.00735
4800360362340353357,645355,2019-07-22 15:01:31,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2268.0,0.00735
7849214544026707428,637996,2019-07-02 01:07:06,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,3005.0,0.00735
6216468861313756123,629626,2019-06-08 14:56:11,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,4255.0,0.00735
10913213947402412921,620853,2019-05-15 02:32:10,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,3090.0,0.0147
3209872030781568606,614052,2019-04-26 02:10:41,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,3220.0,0.0147
16592782175582238760,609029,2019-04-12 00:46:03,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2540.0,0.00735
16771319786654407039,607181,2019-04-06 20:57:32,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2000.0,0.00735
18165218521355404061,604410,2019-03-30 03:17:03,Ordinary Payment,S-44ZH-WW3H-6QNR-42WEJ,S-TATE-CUR8-TAAH-CQ32Z,3100.0,0.00735
3097334750220430919,600633,2019-03-19 13:08:25,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2150.0,0.00735
15994997149587398413,594785,2019-03-03 03:41:34,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2300.0,0.00735
6708032010537596085,589749,2019-02-17 02:11:45,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1105.0,0.00735
11513750476360620795,584421,2019-02-02 03:44:23,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1665.0,0.00735
8035258640904310023,579081,2019-01-18 04:03:48,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2325.0,0.00735
11387265451451475822,572271,2018-12-30 03:24:22,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2515.0,0.00735
17335428494751676785,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-44ZH-WW3H-6QNR-42WEJ,7.33585252,1.0
16746403641118684628,569222,2018-12-21 14:30:23,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,3125.0,0.00735
10498516984604831945,567115,2018-12-15 17:05:38,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2380.0,0.00735
6859124615182657980,563877,2018-12-06 16:11:13,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,3000.0,0.00735
4828532947348490192,560360,2018-11-26 19:39:00,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2340.0,0.00735
10467249286407047447,556515,2018-11-16 00:41:53,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2100.0,0.00735
1495602945592907709,552079,2018-11-03 14:59:23,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2530.0,0.00735
2852635353226702935,548643,2018-10-25 00:10:26,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,3270.0,0.00735
1209494324682886248,544566,2018-10-13 14:46:37,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2450.0,0.00735
3208501574017281586,537936,2018-09-25 00:50:42,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2100.0,0.00735
7483066141577464542,534404,2018-09-15 03:42:02,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2600.0,0.00735
12707025064284131313,529923,2018-09-02 14:10:47,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2175.0,0.00735
6387760301862380495,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-44ZH-WW3H-6QNR-42WEJ,0.27348506,1.0
2555731504939372780,526877,2018-08-25 02:12:48,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1360.0,0.00735
2491309416307015785,524166,2018-08-17 12:18:51,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1150.0,0.00735
5476175359977717743,522750,2018-08-13 13:37:09,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1100.0,0.00735
15900991244661812868,521329,2018-08-09 13:37:00,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,2550.0,0.00735
12949605438410194888,515605,2018-07-24 13:15:24,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,800.0,1.0
10104809614793758870,515603,2018-07-24 13:10:38,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1650.0,1.0
13635696514673690712,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-44ZH-WW3H-6QNR-42WEJ,0.0,1.0
12251464089516328464,513263,2018-07-18 00:10:14,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1500.0,1.0
558931476170218338,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-44ZH-WW3H-6QNR-42WEJ,0.0,1.0
17575519499514960478,510219,2018-07-09 11:43:34,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1400.0,1.0
13471882651288013412,509901,2018-07-08 14:24:06,Ordinary Payment,S-L5P6-SYPR-6A7D-3K7T5,S-44ZH-WW3H-6QNR-42WEJ,5.0,1.0
10489001189353170552,509543,2018-07-07 14:14:30,Ask Order Placement,S-44ZH-WW3H-6QNR-42WEJ,,0.0,1.0
8783269118271080431,509534,2018-07-07 13:40:13,Ordinary Payment,S-L5P6-SYPR-6A7D-3K7T5,S-44ZH-WW3H-6QNR-42WEJ,1.0,1.0
15950802499265803729,509523,2018-07-07 13:01:07,Ask Order Placement,S-44ZH-WW3H-6QNR-42WEJ,,0.0,1.0
5901395010100338604,509523,2018-07-07 13:01:07,Account Update,S-44ZH-WW3H-6QNR-42WEJ,,0.0,1.0
6077275265297494264,509522,2018-07-07 12:53:20,Ask Order Placement,S-44ZH-WW3H-6QNR-42WEJ,,0.0,1.0
2659193864606050841,508266,2018-07-04 00:46:19,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1075.0,1.0
6373609219025621375,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-44ZH-WW3H-6QNR-42WEJ,0.0,1.0
17902775928304601624,505226,2018-06-25 12:15:32,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1250.0,1.0
4024003124978872931,504022,2018-06-22 03:11:02,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1400.0,1.0
11194631999675295231,501961,2018-06-16 09:02:24,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1400.0,1.0
4874103250171484225,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-44ZH-WW3H-6QNR-42WEJ,1.75492299,1.0
13924781471845209806,498088,2018-06-05 12:38:42,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1150.0,1.0
9361754276854089449,497410,2018-06-03 14:43:34,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1000.0,1.0
6993793757977431132,494884,2018-05-27 13:25:46,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1000.0,1.0
13301106526025937916,492914,2018-05-22 00:58:20,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1100.0,1.0
16959315016970242175,492481,2018-05-20 20:08:06,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1200.0,1.0
13545093817025349761,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-44ZH-WW3H-6QNR-42WEJ,0.70263501,1.0
18311940546741361571,488087,2018-05-08 13:11:54,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1100.0,1.0
2406641527527291262,484689,2018-04-29 00:30:29,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1350.0,1.0
12941160793536605069,480061,2018-04-16 01:33:07,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1200.0,1.0
11948991595927086826,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-44ZH-WW3H-6QNR-42WEJ,0.0,1.0
891823065171726221,477616,2018-04-09 05:12:24,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1500.0,1.0
2577105155038917389,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-44ZH-WW3H-6QNR-42WEJ,0.39617497,1.0
743621668351267246,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-44ZH-WW3H-6QNR-42WEJ,0.89719989,1.0
7443414908918797443,474849,2018-04-01 11:48:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-44ZH-WW3H-6QNR-42WEJ,0.0,1.0
6162650678858529661,474526,2018-03-31 13:58:51,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1000.0,1.0
12374072347855935057,472884,2018-03-26 23:12:59,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,750.0,1.0
9020817367528497318,472876,2018-03-26 22:44:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-44ZH-WW3H-6QNR-42WEJ,10273.5325,2.0
10668352545455937434,471861,2018-03-24 02:35:29,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1500.0,1.0
15599206361148909475,468615,2018-03-15 00:48:16,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1000.0,1.0
13903352331113704786,467407,2018-03-11 15:25:01,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1000.0,1.0
6092978026808808288,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-44ZH-WW3H-6QNR-42WEJ,2.15327974,1.0
4629906101427776882,462920,2018-02-27 02:29:45,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1501.0,1.0
7752427796272996990,460825,2018-02-21 05:47:36,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1201.0,1.0
11397674911019842979,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-44ZH-WW3H-6QNR-42WEJ,0.2522194,1.0
8868493633682109252,456649,2018-02-09 13:50:39,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,675.0,1.0
206790920627081324,455942,2018-02-07 14:01:35,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,780.0,1.0
5593849405015205996,454513,2018-02-03 14:38:08,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,670.0,1.0
914511684352169000,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-44ZH-WW3H-6QNR-42WEJ,1.21466377,1.0
17808806205658916950,453654,2018-02-01 05:08:12,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,635.0,1.0
17864051835503552222,452880,2018-01-30 00:30:40,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,731.0,1.0
3064973409817949342,452156,2018-01-28 00:04:28,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,251.0,1.0
